"subject","predicate","object"
"http://es.dbpedia.org/resource/Policarbonato","http://www.w3.org/2000/01/rdf-schema#label","Policarbonato"
"http://es.dbpedia.org/resource/Policarbonato","http://www.w3.org/2000/01/rdf-schema#comment","El policarbonato es un grupo de termoplásticos, fácil de trabajar, moldear y termoformar, y es utilizado ampliamente en la manufactura moderna. El nombre policarbonato es debido a que se trata de un polímero que presenta grupos funcionales unidos por grupos carbonato en una larga cadena molecular. También el monóxido de carbono fue usado para sintetizar carbonatos a escala industrial y producir , que luego se esterifica con un derivado difenólico para obtener carbonatos poliaromáticos."
"http://es.dbpedia.org/resource/Policarbonato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mqs4"
"http://es.dbpedia.org/resource/Policarbonato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plásticos_de_ingeniería"
"http://es.dbpedia.org/resource/Policarbonato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1953"
"http://es.dbpedia.org/resource/Policarbonato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1853"
"http://es.dbpedia.org/resource/Policarbonato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Policarbonato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policarbonatos"
"http://es.dbpedia.org/resource/Policarbonato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Policarbonato"
"http://es.dbpedia.org/resource/Policarbonato","http://es.dbpedia.org/property/calorEspecífico",12
"http://es.dbpedia.org/resource/Policarbonato","http://es.dbpedia.org/property/conductividadTérmica",19
"http://es.dbpedia.org/resource/Policarbonato","http://es.dbpedia.org/property/imagen","Lexan.svg"
"http://es.dbpedia.org/resource/Policarbonato","http://es.dbpedia.org/property/nombre","Policarbonato"
"http://es.dbpedia.org/resource/Policarbonato","http://es.dbpedia.org/property/pieDeImagen","Monómero de policarbonato construido con bisfenol-A como elemento básico"
"http://es.dbpedia.org/resource/Policarbonato","http://es.dbpedia.org/property/tamañoDeImagen",300
"http://es.dbpedia.org/resource/Policarbonato","http://dbpedia.org/ontology/wikiPageID",312254
"http://es.dbpedia.org/resource/Policarbonato","http://dbpedia.org/ontology/wikiPageRevisionID",129976974
"http://es.dbpedia.org/resource/Policarbonato","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140221010644/http:/www.eis.uva.es/~macromol/curso03-04/PC/Propiedades.htm%3E"
"http://es.dbpedia.org/resource/Policarbonato","http://dbpedia.org/ontology/wikiPageLength",16805
"http://es.dbpedia.org/resource/Policarbonato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Policarbonato?oldid=129976974&ns=0"
"http://es.dbpedia.org/resource/Policarbonato","http://dbpedia.org/ontology/abstract","El policarbonato es un grupo de termoplásticos, fácil de trabajar, moldear y termoformar, y es utilizado ampliamente en la manufactura moderna. El nombre policarbonato es debido a que se trata de un polímero que presenta grupos funcionales unidos por grupos carbonato en una larga cadena molecular. También el monóxido de carbono fue usado para sintetizar carbonatos a escala industrial y producir , que luego se esterifica con un derivado difenólico para obtener carbonatos poliaromáticos. Teniendo en cuenta la síntesis del grupo carbonato, se puede dividir a los policarbonatos en carbonatos poliaromáticos y carbonatos polialifáticos. Estos últimos son producto de la reacción del dióxido de carbono con epóxidos. Teniendo en cuenta la estabilidad termodinámica del dióxido de carbono, se requiere usar catalizadores."
"http://es.dbpedia.org/resource/Policarbonato","http://es.dbpedia.org/property/gasPermCo",400
"http://es.dbpedia.org/resource/Policarbonato","http://es.dbpedia.org/property/gasPermH2o",1
"http://es.dbpedia.org/resource/Policarbonato","http://es.dbpedia.org/property/gasPermN",10
"http://es.dbpedia.org/resource/Policarbonato","http://es.dbpedia.org/property/gasPermO",70
"http://es.dbpedia.org/resource/Policarbonato","http://es.dbpedia.org/property/gasPermTemp","20.0"
"http://es.dbpedia.org/resource/Policarbonato","http://es.dbpedia.org/property/linearExpansion",65
"http://es.dbpedia.org/resource/Policarbonato","http://es.dbpedia.org/property/permeabilidad",1089
"http://es.dbpedia.org/resource/Policarbonato","http://es.dbpedia.org/property/permeabilidadRelativa",866
"http://es.dbpedia.org/resource/Policarbonato","http://es.dbpedia.org/property/permeabilityNote","at 1 MHz"
"http://es.dbpedia.org/resource/Policarbonato","http://es.dbpedia.org/property/permittivity",2568
"http://es.dbpedia.org/resource/Policarbonato","http://es.dbpedia.org/property/permittivityNote","at 1 MHz"
"http://es.dbpedia.org/resource/Policarbonato","http://es.dbpedia.org/property/relativePermeabilityNote","at 1 MHz"
"http://es.dbpedia.org/resource/Policarbonato","http://es.dbpedia.org/property/surfaceResistivity",1015
"http://es.dbpedia.org/resource/Policarbonato","http://es.dbpedia.org/property/thermalConductivityNote","at 23 °C"
"http://es.dbpedia.org/resource/Policarbonato","http://es.dbpedia.org/property/thermalDiffusivityNote","at 25 °C"
"http://es.dbpedia.org/resource/Policarbonato","http://es.dbpedia.org/property/volumeResistivity",1012
"http://es.dbpedia.org/resource/Policarbonato","http://es.dbpedia.org/property/constanteDieléctrica",29
"http://es.dbpedia.org/resource/Policarbonato","http://es.dbpedia.org/property/dielectricConstantNote","at 1 MHz"
"http://es.dbpedia.org/resource/Policarbonato","http://es.dbpedia.org/property/dielectricStrength",15
"http://es.dbpedia.org/resource/Policarbonato","http://es.dbpedia.org/property/difusividadTérmica",144
"http://es.dbpedia.org/resource/Policarbonato","http://es.dbpedia.org/property/dissipationFactor",1
"http://es.dbpedia.org/resource/Policarbonato","http://es.dbpedia.org/property/dissipationFactorNote","at 1 MHz"
"http://es.wikipedia.org/wiki/Policarbonato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Policarbonato"
"http://dbpedia.org/resource/Polycarbonate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Policarbonato"
