"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Ulrico_de_Sajonia-Meiningen","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia-Meiningen"
"http://es.dbpedia.org/resource/Antonio_Ulrico_de_Sajonia-Meiningen","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia-Meiningen"
"http://es.dbpedia.org/resource/María_Eduviges_de_Hesse-Darmstadt","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia-Meiningen"
"http://es.dbpedia.org/resource/María_Eduviges_de_Hesse-Darmstadt","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia-Meiningen"
"http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia-Meiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia-Meiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia-Meiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia-Meiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia-Meiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia-Meiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia-Meiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia-Meiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia-Meiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia-Meiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia-Meiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia-Meiningen","http://www.w3.org/2000/01/rdf-schema#label","Bernardo I de Sajonia-Meiningen"
"http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia-Meiningen","http://www.w3.org/2000/01/rdf-schema#comment","El Duque Bernardo I de Sajonia-Meiningen (Gotha, 10 de septiembre de 1649 - Meiningen, 27 de abril de 1706) fue un duque de Sajonia-Meiningen."
"http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia-Meiningen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftg36"
"http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia-Meiningen","http://xmlns.com/foaf/0.1/name","Ernesto Luis I"
"http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia-Meiningen","http://xmlns.com/foaf/0.1/name","Bernardo I"
"http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia-Meiningen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Sajonia-Meiningen"
"http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia-Meiningen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia-Meiningen"
"http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia-Meiningen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gotha"
"http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia-Meiningen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernardo_I_de_Sajonia-Meiningen"
"http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia-Meiningen","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Isabel_Leonor_de_Brunswick-Wolfenbüttel"
"http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia-Meiningen","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/María_Eduviges_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia-Meiningen","http://es.dbpedia.org/property/dinastía","Casa de Sajonia-Meiningen"
"http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia-Meiningen","http://es.dbpedia.org/property/fechaDeDefunción",27
"http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia-Meiningen","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia-Meiningen","http://es.dbpedia.org/property/imagen","BernhardIsamei.JPG"
"http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia-Meiningen","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Meiningen"
"http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia-Meiningen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gotha"
"http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia-Meiningen","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Isabel_Sofía_de_Sajonia-Altemburgo"
"http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia-Meiningen","http://es.dbpedia.org/property/nombre","Bernardo I"
"http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia-Meiningen","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Ernesto_I_de_Sajonia-Gotha"
"http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia-Meiningen","http://es.dbpedia.org/property/período",75
"http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia-Meiningen","http://es.dbpedia.org/property/período",1675
"http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia-Meiningen","http://es.dbpedia.org/property/predecesor","Nueva creación"
"http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia-Meiningen","http://es.dbpedia.org/property/reinado",1675
"http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia-Meiningen","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Luteranismo"
"http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia-Meiningen","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ernesto_Luis_I_de_Sajonia-Meiningen"
"http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia-Meiningen","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Bernardo_I_de_Sajonia-Meiningen","http://es.dbpedia.org/property/título","Duque de Sajonia-Meiningen"
