"subject","predicate","object"
"http://es.dbpedia.org/resource/Contrato_de_prevención_de_suicidio","http://www.w3.org/2000/01/rdf-schema#label","Contrato de prevención de suicidio"
"http://es.dbpedia.org/resource/Contrato_de_prevención_de_suicidio","http://www.w3.org/2000/01/rdf-schema#comment","Un contrato de prevención de suicidio contiene un acuerdo para no cometer suicidio y suele ser utilizado por profesionales médicos que tratan con pacientes depresivos.​"
"http://es.dbpedia.org/resource/Contrato_de_prevención_de_suicidio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prevención_del_suicidio"
"http://es.dbpedia.org/resource/Contrato_de_prevención_de_suicidio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contratos"
"http://es.dbpedia.org/resource/Contrato_de_prevención_de_suicidio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contrato_de_prevención_de_suicidio"
"http://es.dbpedia.org/resource/Contrato_de_prevención_de_suicidio","http://dbpedia.org/ontology/wikiPageID",7937437
"http://es.dbpedia.org/resource/Contrato_de_prevención_de_suicidio","http://dbpedia.org/ontology/wikiPageRevisionID",123849933
"http://es.dbpedia.org/resource/Contrato_de_prevención_de_suicidio","http://dbpedia.org/ontology/wikiPageLength",1745
"http://es.dbpedia.org/resource/Contrato_de_prevención_de_suicidio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Contrato_de_prevención_de_suicidio?oldid=123849933&ns=0"
"http://es.dbpedia.org/resource/Contrato_de_prevención_de_suicidio","http://dbpedia.org/ontology/abstract","Un contrato de prevención de suicidio contiene un acuerdo para no cometer suicidio y suele ser utilizado por profesionales médicos que tratan con pacientes depresivos.​"
"http://es.wikipedia.org/wiki/Contrato_de_prevención_de_suicidio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Contrato_de_prevención_de_suicidio"
"http://dbpedia.org/resource/Suicide_prevention_contract","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Contrato_de_prevención_de_suicidio"
