"subject","predicate","object"
"http://es.dbpedia.org/resource/Movida_tropical","http://www.w3.org/2000/01/rdf-schema#label","Movida tropical"
"http://es.dbpedia.org/resource/Movida_tropical","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nn96"
"http://es.dbpedia.org/resource/Movida_tropical","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movida_tropical"
"http://es.dbpedia.org/resource/Movida_tropical","http://dbpedia.org/ontology/wikiPageID",6407213
"http://es.dbpedia.org/resource/Movida_tropical","http://dbpedia.org/ontology/wikiPageRevisionID",76535034
"http://es.dbpedia.org/resource/Movida_tropical","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cumbia_argentina"
"http://es.dbpedia.org/resource/Movida_tropical","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Movida_tropical","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Movida_tropical?oldid=76535034&ns=0"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Movida_tropical"
"http://es.wikipedia.org/wiki/Movida_tropical","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movida_tropical"
