"subject","predicate","object"
"http://dbpedia.org/resource/Chase_XC-123A","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chase_XC-123A"
"http://es.wikipedia.org/wiki/Chase_XC-123A","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chase_XC-123A"
"http://es.dbpedia.org/resource/Chase_XCG-20","http://es.dbpedia.org/property/desarrolladoEn","http://es.dbpedia.org/resource/Chase_XC-123A"
"http://es.dbpedia.org/resource/Chase_XCG-20","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Chase_XC-123A"
"http://es.dbpedia.org/resource/Chase_XC-123A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Chase_XC-123A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Chase_XC-123A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chase_XC-123A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Chase_XC-123A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Chase_XC-123A","http://www.w3.org/2000/01/rdf-schema#label","Chase XC-123A"
"http://es.dbpedia.org/resource/Chase_XC-123A","http://www.w3.org/2000/01/rdf-schema#comment","El Chase XC-123A fue un avión de transporte experimental desarrollado por . Primer transporte a reacción construido para la Fuerza Aérea de los Estados Unidos, estaba destinado a ser usado como transporte de alta velocidad para carga y personal de alta prioridad. Se determinó que el XC-123A no presentaba suficientes ventajas sobre los modelos existentes en servicio, y no entró en producción. El único prototipo fue convertido en el propulsado a hélice Stroukoff YC-123D para evaluar los sistemas de control de capa límite."
"http://es.dbpedia.org/resource/Chase_XC-123A","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Chase_XC-123A","http://xmlns.com/foaf/0.1/name","Chase XC-123A"
"http://es.dbpedia.org/resource/Chase_XC-123A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Chase"
"http://es.dbpedia.org/resource/Chase_XC-123A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1940_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Chase_XC-123A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_cuatro_motores_a_reacción"
"http://es.dbpedia.org/resource/Chase_XC-123A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_alta"
"http://es.dbpedia.org/resource/Chase_XC-123A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chase_XC-123A"
