"subject","predicate","object"
"http://dbpedia.org/resource/Minamoto_no_Muneyuki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minamoto_no_Muneyuki"
"http://es.dbpedia.org/resource/Minamoto_no_Muneyuki","http://www.w3.org/2000/01/rdf-schema#label","Minamoto no Muneyuki"
"http://es.dbpedia.org/resource/Minamoto_no_Muneyuki","http://www.w3.org/2000/01/rdf-schema#comment","Minamoto no Muneyuki (源宗于, también Minamoto no Muneyuki Ason 源宗于朝臣?, ? - 983) fue un poeta waka japonés de principios del período Heian. Es uno de los treinta y seis poetas inmortales así designados por Fujiwara no Kinto. Uno de sus poemas fue incluido en la famosa antología Hyakunin Isshu. Entre sus trabajos preservados se encuentra una colección personal de poesía conocida como Muneyukishū (宗于集 'Muneyukishū'?)."
"http://es.dbpedia.org/resource/Minamoto_no_Muneyuki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028714t"
"http://es.dbpedia.org/resource/Minamoto_no_Muneyuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Japón_del_siglo_X"
"http://es.dbpedia.org/resource/Minamoto_no_Muneyuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Heian"
"http://es.dbpedia.org/resource/Minamoto_no_Muneyuki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Minamoto_no_Muneyuki"
"http://es.dbpedia.org/resource/Minamoto_no_Muneyuki","http://dbpedia.org/ontology/wikiPageID",866931
"http://es.dbpedia.org/resource/Minamoto_no_Muneyuki","http://dbpedia.org/ontology/wikiPageRevisionID",121787460
"http://es.dbpedia.org/resource/Minamoto_no_Muneyuki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~sg2h-ymst/yamatouta/sennin/muneyuki.html"
"http://es.dbpedia.org/resource/Minamoto_no_Muneyuki","http://dbpedia.org/ontology/wikiPageLength",1014
"http://es.dbpedia.org/resource/Minamoto_no_Muneyuki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Minamoto_no_Muneyuki?oldid=121787460&ns=0"
"http://es.dbpedia.org/resource/Minamoto_no_Muneyuki","http://dbpedia.org/ontology/abstract","Minamoto no Muneyuki (源宗于, también Minamoto no Muneyuki Ason 源宗于朝臣?, ? - 983) fue un poeta waka japonés de principios del período Heian. Es uno de los treinta y seis poetas inmortales así designados por Fujiwara no Kinto. Uno de sus poemas fue incluido en la famosa antología Hyakunin Isshu. Entre sus trabajos preservados se encuentra una colección personal de poesía conocida como Muneyukishū (宗于集 'Muneyukishū'?)."
"http://es.wikipedia.org/wiki/Minamoto_no_Muneyuki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Minamoto_no_Muneyuki"
"http://es.dbpedia.org/resource/Minamoto_no_muneyuki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minamoto_no_Muneyuki"
