"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Finisterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Finisterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Finisterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Finisterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Finisterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Finisterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Finisterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Finisterre","http://www.w3.org/2000/01/rdf-schema#label","Batalla del cabo Finisterre"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Finisterre","http://www.w3.org/2000/01/rdf-schema#comment","La batalla del cabo de Finisterre tuvo lugar el 22-23 de julio de 1805, en el marco de las guerras de la Tercera Coalición durante las Guerras Napoleónicas. El enfrentamiento naval sucedió cerca del cabo Finisterre, en la costa norte de España. Participaron en el combate, por un lado, la flota de la Armada Real Inglesa comandada por el vicealmirante Robert Calder, y por el otro, una flota franco-española al mando del almirante Pierre Charles Silvestre de Villeneuve."
"http://es.dbpedia.org/resource/Batalla_del_cabo_Finisterre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gqvd"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Finisterre","http://xmlns.com/foaf/0.1/name","Batalla del cabo Finisterre"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Finisterre","http://xmlns.com/foaf/0.1/name","Guerra anglo-española (1804-1809)"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Finisterre","http://xmlns.com/foaf/0.1/name","Guerras napoleónicas"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Finisterre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Finisterre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finisterre_(España)"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Finisterre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1805"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Finisterre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Carlos_IV"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Finisterre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Armada_de_España"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Finisterre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1805"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Finisterre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Finisterre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_del_siglo_XIX"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Finisterre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1805"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Finisterre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Finisterre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_en_el_océano_Atlántico"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Finisterre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_napoleónicas"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Finisterre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_del_cabo_Finisterre"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Finisterre","http://es.dbpedia.org/property/bajas",209
"http://es.dbpedia.org/resource/Batalla_del_cabo_Finisterre","http://es.dbpedia.org/property/bajas",476
"http://es.dbpedia.org/resource/Batalla_del_cabo_Finisterre","http://es.dbpedia.org/property/bajas",39
"http://es.dbpedia.org/resource/Batalla_del_cabo_Finisterre","http://es.dbpedia.org/property/bajas",2
"http://es.dbpedia.org/resource/Batalla_del_cabo_Finisterre","http://es.dbpedia.org/property/campaña","Tercera Coalición"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Finisterre","http://es.dbpedia.org/property/comandante","Robert Calder"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Finisterre","http://es.dbpedia.org/property/comandante","Vicealmirante Villeneuve"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Finisterre","http://es.dbpedia.org/property/comandante","Capitán Gravina"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Finisterre","http://es.dbpedia.org/property/combatientes","Imperio francés"
