"subject","predicate","object"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://www.w3.org/2000/01/rdf-schema#label","El barbero de Bagdad"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://www.w3.org/2000/01/rdf-schema#comment","El barbero de Bagdad (título original en alemán, Der Barbier von Bagdad) es una ópera en dos actos con música y libreto de Peter Cornelius. Se estrenó en el Teatro Imperial de Weimar el 15 de diciembre de 1858, bajo la dirección de Franz Liszt y que aquel día no fue muy apreciada por el público. Es una ópera poco representada en la actualidad; en las estadísticas de Operabase​ aparece con sólo una representación en el período 2005-2010, siendo la primera y única de Peter Cornelius."
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hc1t"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://xmlns.com/foaf/0.1/name","Der Barbier de Bagdad"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://xmlns.com/foaf/0.1/name","El barbero de Bagdad"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1858"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_alemán"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Weimar"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_con_influencia_de_Las_mil_y_una_noches"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Peter_Cornelius"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_barbero_de_Bagdad"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://es.dbpedia.org/property/actos",2
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://es.dbpedia.org/property/añoEstreno",15
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://es.dbpedia.org/property/base","Relatos de Las mil y una noches"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Peter_Cornelius"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://es.dbpedia.org/property/descripción","Una calle de Bagdad"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Singspiel"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://es.dbpedia.org/property/imagen","Grosvalds - A Street in Baghdad.JPG"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://es.dbpedia.org/property/libretista","el compositor"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Weimar"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://es.dbpedia.org/property/nombre","El barbero de Bagdad"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://es.dbpedia.org/property/nombreOriginal","Der Barbier de Bagdad"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://es.dbpedia.org/property/personajes","*el califa 
* Baba Mustapha, un cadí 
* Margiana, su hija 
* Bostana, una pariente del cadí 
* Nureddin 
* Abul Hassan Ali Ebn Bekar, barbero 
* tres muecines  
* un esclavo"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://es.dbpedia.org/property/teatroEstreno","Teatro Imperial"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://dbpedia.org/ontology/wikiPageID",5107198
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://dbpedia.org/ontology/wikiPageRevisionID",119020527
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://dbpedia.org/ontology/wikiPageExternalLink","http://kareol.es"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://dbpedia.org/ontology/wikiPageExternalLink","http://kareol.es/obras/elbarberodebagdad/bagdad.htm"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://dbpedia.org/ontology/wikiPageLength",3032
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://dbpedia.org/ontology/characterInPlay","*el califa (barítono)"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://dbpedia.org/ontology/characterInPlay","* Abul Hassan Ali Ebn Bekar, barbero (barítono)"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://dbpedia.org/ontology/characterInPlay","* Baba Mustapha, un cadí (tenor)"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://dbpedia.org/ontology/characterInPlay","* un esclavo (tenor)"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://dbpedia.org/ontology/characterInPlay","* Bostana, una pariente del cadí (mezzosoprano)"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://dbpedia.org/ontology/characterInPlay","* tres muecines (barítono, 2 tenores)"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://dbpedia.org/ontology/characterInPlay","* Nureddin (tenor)"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://dbpedia.org/ontology/characterInPlay","* Margiana, su hija (soprano)"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://dbpedia.org/ontology/premiereYear","0015"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://dbpedia.org/ontology/settingOfPlay","Relatos de Las mil y una noches"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://dbpedia.org/ontology/subjectOfPlay","Una calle de Bagdad"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Singspiel"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Peter_Cornelius"
"http://es.dbpedia.org/resource/El_barbero_de_Bagdad","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Weimar"
