"subject","predicate","object"
"http://es.dbpedia.org/resource/Alaska_y_Los_Pegamoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alaska_y_los_Pegamoides"
"http://es.dbpedia.org/resource/Alaska_y_Pegamoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alaska_y_los_Pegamoides"
"http://es.dbpedia.org/resource/Alaska_y_los_pegamoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alaska_y_los_Pegamoides"
"http://es.dbpedia.org/resource/Los_Pegamoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alaska_y_los_Pegamoides"
"http://es.dbpedia.org/resource/Pegamoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alaska_y_los_Pegamoides"
"http://es.dbpedia.org/resource/Horror_en_el_hipermercado","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Alaska_y_los_Pegamoides"
"http://es.dbpedia.org/resource/Horror_en_el_hipermercado","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Alaska_y_los_Pegamoides"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Alaska_y_los_Pegamoides"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Alaska_y_los_Pegamoides"
"http://es.dbpedia.org/resource/El_jardín","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Alaska_y_los_Pegamoides"
"http://es.dbpedia.org/resource/Ana_Curra","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Alaska_y_los_Pegamoides"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Alaska_y_los_Pegamoides)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Alaska_y_los_Pegamoides"
"http://es.dbpedia.org/resource/Nacho_Canut","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Alaska_y_los_Pegamoides"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Alaska_y_los_Pegamoides"
"http://es.wikipedia.org/wiki/Alaska_y_los_Pegamoides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alaska_y_los_Pegamoides"
"http://es.dbpedia.org/resource/Parálisis_Permanente","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Alaska_y_los_Pegamoides"
"http://es.dbpedia.org/resource/Parálisis_Permanente","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Alaska_y_los_Pegamoides"
"http://es.dbpedia.org/resource/Bote_de_Colón","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Alaska_y_los_Pegamoides"
"http://es.dbpedia.org/resource/Kaka_de_Luxe","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Alaska_y_los_Pegamoides"
"http://es.dbpedia.org/resource/Kaka_de_Luxe","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Alaska_y_los_Pegamoides"
