"subject","predicate","object"
"http://es.wikipedia.org/wiki/Velaviejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Velaviejo"
"http://es.dbpedia.org/resource/Velaviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Velaviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Velaviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Velaviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Velaviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Velaviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Velaviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Velaviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Velaviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Velaviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Velaviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Velaviejo","http://www.w3.org/2000/01/rdf-schema#label","Velaviejo"
"http://es.dbpedia.org/resource/Velaviejo","http://www.w3.org/2000/01/rdf-schema#comment","Velaviejo es una localidad deshabitada del municipio de Valdemierque, en la comarca de Tierra de Alba, provincia de Salamanca, España."
"http://es.dbpedia.org/resource/Velaviejo","http://xmlns.com/foaf/0.1/name","Velaviejo"
"http://es.dbpedia.org/resource/Velaviejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Velaviejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Velaviejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Velaviejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Velaviejo"
"http://es.dbpedia.org/resource/Velaviejo","http://es.dbpedia.org/property/alcalde","Luis García"
"http://es.dbpedia.org/resource/Velaviejo","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Velaviejo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_de_Alba_(Salamanca)"
"http://es.dbpedia.org/resource/Velaviejo","http://es.dbpedia.org/property/distancia",1.2
"http://es.dbpedia.org/resource/Velaviejo","http://es.dbpedia.org/property/distancia",23
"http://es.dbpedia.org/resource/Velaviejo","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Pantano_de_Santa_Teresa"
"http://es.dbpedia.org/resource/Velaviejo","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Cuatro_Caminos"
"http://es.dbpedia.org/resource/Velaviejo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Velaviejo","http://es.dbpedia.org/property/mapaLoc","Salamanca"
"http://es.dbpedia.org/resource/Velaviejo","http://es.dbpedia.org/property/nombre","Velaviejo"
"http://es.dbpedia.org/resource/Velaviejo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Salamanca"
"http://es.dbpedia.org/resource/Velaviejo","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_Salamanca"
