"subject","predicate","object"
"http://es.dbpedia.org/resource/Gardens_Shul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gardens_Shul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Gardens_Shul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Gardens_Shul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Gardens_Shul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Gardens_Shul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gardens_Shul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gardens_Shul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gardens_Shul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Gardens_Shul","http://www.w3.org/2000/01/rdf-schema#label","Gardens Shul"
"http://es.dbpedia.org/resource/Gardens_Shul","http://www.w3.org/2000/01/rdf-schema#comment","La Gardens Shul (o más formalmente Congregación hebrea de Ciudad del Cabo; Cape Town Hebrew Congregation) fue fundada en 1841, está ubicada en el Jardín Botánico de Ciudad del Cabo, en el barrio Gardens de la misma ciudad, se trata de la congregación judía más antigua de Sudáfrica. La congregación, conocida como ""La sinagoga Madre de Sudáfrica"", posee dos estructuras históricas notables, la sinagoga de 1863 y la sinagoga de 1905. El edificio original de 1849 ya no existe.​ La congregación es particularmente conocida por su coro. La sinagoga también alberga el Museo Judío de Sudáfrica.​"
"http://es.dbpedia.org/resource/Gardens_Shul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jbc8w"
"http://es.dbpedia.org/resource/Gardens_Shul","http://xmlns.com/foaf/0.1/name","Gardens Shul"
"http://es.dbpedia.org/resource/Gardens_Shul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Gardens_Shul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Gardens_Shul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1905"
"http://es.dbpedia.org/resource/Gardens_Shul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sudáfrica_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gardens_Shul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gardens_Shul"
"http://es.dbpedia.org/resource/Gardens_Shul","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Judaísmo"
"http://es.dbpedia.org/resource/Gardens_Shul","http://es.dbpedia.org/property/nombre","Gardens Shul"
"http://es.dbpedia.org/resource/Gardens_Shul","http://es.dbpedia.org/property/pieImagen","Vista de la sinagoga"
"http://es.dbpedia.org/resource/Gardens_Shul","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Gardens_Shul","http://es.dbpedia.org/property/tipo","Sinagoga"
"http://es.dbpedia.org/resource/Gardens_Shul","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Gardens_Shul","http://dbpedia.org/ontology/wikiPageID",5792505
"http://es.dbpedia.org/resource/Gardens_Shul","http://dbpedia.org/ontology/wikiPageRevisionID",119393541
"http://es.dbpedia.org/resource/Gardens_Shul","http://dbpedia.org/ontology/wikiPageLength",1906
"http://es.dbpedia.org/resource/Gardens_Shul","http://dbpedia.org/ontology/subtitle","Vista de la sinagoga"
"http://es.dbpedia.org/resource/Gardens_Shul","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sinagoga"
"http://es.dbpedia.org/resource/Gardens_Shul","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Gardens_Shul","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Gardens_Shul","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Judaísmo"
"http://es.dbpedia.org/resource/Gardens_Shul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gardens_Shul?oldid=119393541&ns=0"
"http://es.dbpedia.org/resource/Gardens_Shul","http://dbpedia.org/ontology/abstract","La Gardens Shul (o más formalmente Congregación hebrea de Ciudad del Cabo; Cape Town Hebrew Congregation) fue fundada en 1841, está ubicada en el Jardín Botánico de Ciudad del Cabo, en el barrio Gardens de la misma ciudad, se trata de la congregación judía más antigua de Sudáfrica. La congregación, conocida como ""La sinagoga Madre de Sudáfrica"", posee dos estructuras históricas notables, la sinagoga de 1863 y la sinagoga de 1905. El edificio original de 1849 ya no existe.​ La congregación es particularmente conocida por su coro. La sinagoga también alberga el Museo Judío de Sudáfrica.​"
