"subject","predicate","object"
"http://es.dbpedia.org/resource/Aragonés_belsetano","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Bielsa"
"http://es.dbpedia.org/resource/Aragonés_belsetano","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Bielsa"
"http://dbpedia.org/resource/Bielsa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bielsa"
"http://es.dbpedia.org/resource/Bielsa_(Huesca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bielsa"
"http://es.dbpedia.org/resource/Refugio_Plana_Canal","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bielsa"
"http://es.dbpedia.org/resource/Refugio_de_Pineta","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bielsa"
"http://es.dbpedia.org/resource/Espierba","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Bielsa"
"http://es.dbpedia.org/resource/Espierba","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Bielsa"
"http://es.wikipedia.org/wiki/Bielsa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bielsa"
"http://es.dbpedia.org/resource/Bielsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bielsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bielsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bielsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Bielsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bielsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bielsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bielsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bielsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bielsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bielsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Bielsa","http://www.w3.org/2000/01/rdf-schema#label","Bielsa"
"http://es.dbpedia.org/resource/Bielsa","http://www.w3.org/2000/01/rdf-schema#comment","Bielsa es un municipio de la comarca del Sobrarbe, en la provincia de Huesca en Aragón, España. Una parte del Parque Nacional de Ordesa y Monte Perdido pertenece a este municipio."
"http://es.dbpedia.org/resource/Bielsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9nh_"
"http://es.dbpedia.org/resource/Bielsa","http://xmlns.com/foaf/0.1/name","Bielsa"
"http://es.dbpedia.org/resource/Bielsa","http://xmlns.com/foaf/0.1/homepage","http://www.bielsa.es"
"http://es.dbpedia.org/resource/Bielsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bielsa"
"http://es.dbpedia.org/resource/Bielsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bielsa"
"http://es.dbpedia.org/resource/Bielsa","http://es.dbpedia.org/property/alcalde","Miguel Ángel Noguero Mur"
"http://es.dbpedia.org/resource/Bielsa","http://es.dbpedia.org/property/alcaldeAño",2015
