"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_la_clase_470","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:470_(vela)"
"http://es.dbpedia.org/resource/Categoría:470_(vela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:470_(vela)","http://www.w3.org/2000/01/rdf-schema#label","470 (vela)"
"http://es.dbpedia.org/resource/Categoría:470_(vela)","http://www.w3.org/2004/02/skos/core#prefLabel","470 (vela)"
"http://es.dbpedia.org/resource/Categoría:470_(vela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clases_de_yates_de_vela_ligera"
"http://es.dbpedia.org/resource/Categoría:470_(vela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clases_olímpicas_de_vela"
"http://es.dbpedia.org/resource/Categoría:470_(vela)","http://dbpedia.org/ontology/wikiPageID",4389574
"http://es.dbpedia.org/resource/Categoría:470_(vela)","http://dbpedia.org/ontology/wikiPageRevisionID",64339593
"http://es.dbpedia.org/resource/Categoría:470_(vela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:470_(vela)?oldid=64339593&ns=14"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_470","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:470_(vela)"
"http://es.dbpedia.org/resource/470_(vela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:470_(vela)"
