"subject","predicate","object"
"http://es.dbpedia.org/resource/Valeria_Gau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valeria_Gau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valeria_Gau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valeria_Gau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valeria_Gau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valeria_Gau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valeria_Gau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valeria_Gau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valeria_Gau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valeria_Gau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valeria_Gau","http://www.w3.org/2000/01/rdf-schema#label","Valeria Gau"
"http://es.dbpedia.org/resource/Valeria_Gau","http://www.w3.org/2000/01/rdf-schema#comment","Valeria Gau (5 de octubre de 1992) es una cantante uruguaya. Su estilo principal es la cumbia pop. Se dio a conocer en 2015 con su primer tema, Solo quiero bailar.​"
"http://es.dbpedia.org/resource/Valeria_Gau","http://xmlns.com/foaf/0.1/name","Valeria Gau"
"http://es.dbpedia.org/resource/Valeria_Gau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Uruguay"
"http://es.dbpedia.org/resource/Valeria_Gau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valeria_Gau"
"http://es.dbpedia.org/resource/Valeria_Gau","http://es.dbpedia.org/property/añosActivo",2015
"http://es.dbpedia.org/resource/Valeria_Gau","http://es.dbpedia.org/property/nacionalidad","Uruguaya"
"http://es.dbpedia.org/resource/Valeria_Gau","http://es.dbpedia.org/property/nombre","Valeria Gau"
"http://es.dbpedia.org/resource/Valeria_Gau","http://es.dbpedia.org/property/ocupación","Cantante"
"http://es.dbpedia.org/resource/Valeria_Gau","http://es.dbpedia.org/property/religión","Católica"
"http://es.dbpedia.org/resource/Valeria_Gau","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Valeria_Gau","http://dbpedia.org/ontology/wikiPageID",8983458
"http://es.dbpedia.org/resource/Valeria_Gau","http://dbpedia.org/ontology/wikiPageRevisionID",124149416
"http://es.dbpedia.org/resource/Valeria_Gau","http://dbpedia.org/ontology/wikiPageLength",2317
"http://es.dbpedia.org/resource/Valeria_Gau","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Valeria_Gau","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Valeria_Gau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valeria_Gau?oldid=124149416&ns=0"
"http://es.dbpedia.org/resource/Valeria_Gau","http://dbpedia.org/ontology/abstract","Valeria Gau (5 de octubre de 1992) es una cantante uruguaya. Su estilo principal es la cumbia pop. Se dio a conocer en 2015 con su primer tema, Solo quiero bailar.​"
"http://es.wikipedia.org/wiki/Valeria_Gau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valeria_Gau"
