"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Vegas_del_Genil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vegas_del_Genil","http://www.w3.org/2000/01/rdf-schema#label","Vegas del Genil"
"http://es.dbpedia.org/resource/Categoría:Vegas_del_Genil","http://www.w3.org/2004/02/skos/core#prefLabel","Vegas del Genil"
"http://es.dbpedia.org/resource/Categoría:Vegas_del_Genil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Vegas_del_Genil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vega_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Vegas_del_Genil","http://dbpedia.org/ontology/wikiPageID",4383803
"http://es.dbpedia.org/resource/Categoría:Vegas_del_Genil","http://dbpedia.org/ontology/wikiPageRevisionID",42894567
"http://es.dbpedia.org/resource/Categoría:Vegas_del_Genil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vegas_del_Genil?oldid=42894567&ns=14"
"http://es.dbpedia.org/resource/Vegas_del_Genil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vegas_del_Genil"
"http://es.dbpedia.org/resource/El_Ventorrillo_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vegas_del_Genil"
"http://es.dbpedia.org/resource/Purchil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vegas_del_Genil"
"http://es.dbpedia.org/resource/Casas_Bajas_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vegas_del_Genil"
"http://es.dbpedia.org/resource/Ambroz_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vegas_del_Genil"
"http://es.dbpedia.org/resource/Belicena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vegas_del_Genil"
