"subject","predicate","object"
"http://es.dbpedia.org/resource/Poseidotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Poseidotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Poseidotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Poseidotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Poseidotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Poseidotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Poseidotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Poseidotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Poseidotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poseidotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Poseidotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Poseidotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Poseidotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Poseidotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Poseidotica","http://www.w3.org/2000/01/rdf-schema#label","Poseidotica"
"http://es.dbpedia.org/resource/Poseidotica","http://www.w3.org/2000/01/rdf-schema#comment","Poseidótica es un grupo musical de origen argentino, creado en los comienzos de 2001. Su música es instrumental, inspirada en el género stoner, con mezclas de psicodelia y un rock progresivo, también con influencia directa de grupos como Kyuss, Los Natas y Pink Floyd entre otros, entre los que también se puede incluir al músico californiano Brant Bjork y bandas contemporáneas que realizan un estilo similar como ser Yawning Man y Ten East."
"http://es.dbpedia.org/resource/Poseidotica","http://xmlns.com/foaf/0.1/homepage","http://www.poseidotica.com.ar//"
"http://es.dbpedia.org/resource/Poseidotica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_experimental_de_Argentina"
"http://es.dbpedia.org/resource/Poseidotica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2001"
"http://es.dbpedia.org/resource/Poseidotica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_progresivo_de_Argentina"
"http://es.dbpedia.org/resource/Poseidotica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_stoner_rock_de_Argentina"
"http://es.dbpedia.org/resource/Poseidotica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poseidotica"
"http://es.dbpedia.org/resource/Poseidotica","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_progresivo"
