"subject","predicate","object"
"http://dbpedia.org/resource/Zero_Milestone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milla_cero"
"http://es.wikipedia.org/wiki/Milla_cero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Milla_cero"
"http://es.dbpedia.org/resource/Milla_cero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Milla_cero","http://www.w3.org/2000/01/rdf-schema#label","Milla cero"
"http://es.dbpedia.org/resource/Milla_cero","http://www.w3.org/2000/01/rdf-schema#comment","La Milla cero, en inglés Zero Milestone, que puede ser traducido también al español como hito cero, jalón cero o punto kilómetro cero, es un monumento marcador de origen de distancias situado en Washington D.C., establecido como el origen desde el que todas distancias de carretera en los Estados Unidos tendrían que ser medidas cuándo fue construido. Actualmente, solo las carreteras en el área de Washington, D.C. tienen las distancias medidas desde él."
"http://es.dbpedia.org/resource/Milla_cero","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.8951
"http://es.dbpedia.org/resource/Milla_cero","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.0365
"http://es.dbpedia.org/resource/Milla_cero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mobiliario_urbano"
"http://es.dbpedia.org/resource/Milla_cero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Washington_D._C."
"http://es.dbpedia.org/resource/Milla_cero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milla_cero"
"http://es.dbpedia.org/resource/Milla_cero","http://dbpedia.org/ontology/wikiPageID",8605430
"http://es.dbpedia.org/resource/Milla_cero","http://dbpedia.org/ontology/wikiPageRevisionID",118718910
"http://es.dbpedia.org/resource/Milla_cero","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.wmflabs.org/geohack/geohack.php%3Flanguage=es&pagename=Milla_cero&params=38_53_42.38736_N_77_02_11.57299_W_region:US-DC_type:landmark"
"http://es.dbpedia.org/resource/Milla_cero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waymarking.com/gallery/image.aspx%3Ff=1&guid=3db4f0e6-43a4-4fc0-a2f6-b78e464da405&lat=39.14167&lon=-76.943611&t=3"
"http://es.dbpedia.org/resource/Milla_cero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fhwa.dot.gov/infrastructure/zero.htm"
"http://es.dbpedia.org/resource/Milla_cero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.com/seek/log.aspx%3FLUID=95155248-b24b-4496-a780-e27cadb776ec&IID=59258aba-dbb6-45c8-bc84-aac6af8249b5"
"http://es.dbpedia.org/resource/Milla_cero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.com/seek/cache_details.aspx%3Fwp=GC2E52&log=y"
"http://es.dbpedia.org/resource/Milla_cero","http://dbpedia.org/ontology/wikiPageLength",7266
"http://es.dbpedia.org/resource/Milla_cero","http://www.georss.org/georss/point","38.8951076 -77.03654805277777"
"http://es.dbpedia.org/resource/Milla_cero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Milla_cero?oldid=118718910&ns=0"
"http://es.dbpedia.org/resource/Milla_cero","http://dbpedia.org/ontology/abstract","La Milla cero, en inglés Zero Milestone, que puede ser traducido también al español como hito cero, jalón cero o punto kilómetro cero, es un monumento marcador de origen de distancias situado en Washington D.C., establecido como el origen desde el que todas distancias de carretera en los Estados Unidos tendrían que ser medidas cuándo fue construido. Actualmente, solo las carreteras en el área de Washington, D.C. tienen las distancias medidas desde él."
