"subject","predicate","object"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tlaxcala","http://www.w3.org/2000/01/rdf-schema#label","Pandemia de COVID-19 en Tlaxcala"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tlaxcala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Tlaxcala"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tlaxcala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandemia_de_enfermedad_por_coronavirus_de_2020_en_México_por_estado"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tlaxcala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pandemia_de_COVID-19_en_Tlaxcala"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tlaxcala","http://es.dbpedia.org/property/enfermedad","http://es.dbpedia.org/resource/COVID-19"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tlaxcala","http://es.dbpedia.org/property/fechaInicio",25
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tlaxcala","http://es.dbpedia.org/property/fechaInicio",""
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tlaxcala","http://es.dbpedia.org/property/mapa","COVID-19 en Tlaxcala por municipios.svg"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tlaxcala","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Wuhan"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tlaxcala","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tlaxcala","http://es.dbpedia.org/property/parteDe","la pandemia de coronavirus de 2019-2020"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tlaxcala","http://es.dbpedia.org/property/procedencia","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tlaxcala","http://es.dbpedia.org/property/tamañoMapa",300
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tlaxcala","http://es.dbpedia.org/property/titulo","Pandemia de COVID-19 de 2020 en Tlaxacala"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tlaxcala","http://dbpedia.org/ontology/wikiPageID",9543724
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tlaxcala","http://dbpedia.org/ontology/wikiPageRevisionID",130528135
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tlaxcala","http://dbpedia.org/ontology/wikiPageLength",10989
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tlaxcala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pandemia_de_COVID-19_en_Tlaxcala?oldid=130528135&ns=0"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tlaxcala","http://es.dbpedia.org/property/fechaOrigen",10
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tlaxcala","http://es.dbpedia.org/property/patogeno","http://es.dbpedia.org/resource/SARS-CoV-2"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tlaxcala","http://es.dbpedia.org/property/primerCaso","http://es.dbpedia.org/resource/Tlaxcala_de_Xicohténcatl"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tlaxcala","http://es.dbpedia.org/property/tipoContagio","http://es.dbpedia.org/resource/Pandemia"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tlaxcala","http://es.dbpedia.org/property/tipoPatogeno","http://es.dbpedia.org/resource/Virus"
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_el_estado_de_Tlaxcala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tlaxcala"
"http://es.wikipedia.org/wiki/Pandemia_de_COVID-19_en_Tlaxcala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tlaxcala"
