"subject","predicate","object"
"http://es.dbpedia.org/resource/Muralla_de_Talavera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Murallas_de_Talavera_de_la_Reina"
"http://es.dbpedia.org/resource/Murallas_de_Talavera_de_la_Reina","http://www.w3.org/2000/01/rdf-schema#label","Murallas de Talavera de la Reina"
"http://es.dbpedia.org/resource/Murallas_de_Talavera_de_la_Reina","http://www.w3.org/2000/01/rdf-schema#comment","La murallas de Talavera son un conjunto defensivo que protegía dicha ciudad española, en la provincia de Toledo. La localidad llegó a contar con tres recintos amurallados,​ cuyos trazados eran tangenciales a la alcazaba islámica. Actualmente se conserva buena parte de la muralla del primer recinto, el más antiguo, y algunos restos del segundo. Cuentan con diversas torres albarranas. Todo ello está catalogado como bien de interés cultural con la categoría de monumento."
"http://es.dbpedia.org/resource/Murallas_de_Talavera_de_la_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Murallas_de_Talavera_de_la_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_al-Ándalus"
"http://es.dbpedia.org/resource/Murallas_de_Talavera_de_la_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Murallas_de_Talavera_de_la_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talavera_de_la_Reina"
"http://es.dbpedia.org/resource/Murallas_de_Talavera_de_la_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_IX"
"http://es.dbpedia.org/resource/Murallas_de_Talavera_de_la_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1931"
"http://es.dbpedia.org/resource/Murallas_de_Talavera_de_la_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Murallas_de_Talavera_de_la_Reina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Murallas_de_Talavera_de_la_Reina"
"http://es.dbpedia.org/resource/Murallas_de_Talavera_de_la_Reina","http://es.dbpedia.org/property/declaración",3
"http://es.dbpedia.org/resource/Murallas_de_Talavera_de_la_Reina","http://es.dbpedia.org/property/estilo","Fortificación islámica con torres cristianas"
"http://es.dbpedia.org/resource/Murallas_de_Talavera_de_la_Reina","http://es.dbpedia.org/property/final","siglos -"
"http://es.dbpedia.org/resource/Murallas_de_Talavera_de_la_Reina","http://es.dbpedia.org/property/imagen","Muralla Talaverana.JPG"
"http://es.dbpedia.org/resource/Murallas_de_Talavera_de_la_Reina","http://es.dbpedia.org/property/inicio","siglos -"
"http://es.dbpedia.org/resource/Murallas_de_Talavera_de_la_Reina","http://es.dbpedia.org/property/nombre","Recinto murado de Talavera de la Reina"
"http://es.dbpedia.org/resource/Murallas_de_Talavera_de_la_Reina","http://dbpedia.org/ontology/wikiPageID",144032
"http://es.dbpedia.org/resource/Murallas_de_Talavera_de_la_Reina","http://dbpedia.org/ontology/wikiPageRevisionID",107531432
"http://es.dbpedia.org/resource/Murallas_de_Talavera_de_la_Reina","http://dbpedia.org/ontology/wikiPageLength",8035
"http://es.dbpedia.org/resource/Murallas_de_Talavera_de_la_Reina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Murallas_de_Talavera_de_la_Reina?oldid=107531432&ns=0"
"http://es.dbpedia.org/resource/Murallas_de_Talavera_de_la_Reina","http://dbpedia.org/ontology/abstract","La murallas de Talavera son un conjunto defensivo que protegía dicha ciudad española, en la provincia de Toledo. La localidad llegó a contar con tres recintos amurallados,​ cuyos trazados eran tangenciales a la alcazaba islámica. Actualmente se conserva buena parte de la muralla del primer recinto, el más antiguo, y algunos restos del segundo. Cuentan con diversas torres albarranas. Todo ello está catalogado como bien de interés cultural con la categoría de monumento."
"http://es.dbpedia.org/resource/Murallas_de_Talavera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Murallas_de_Talavera_de_la_Reina"
"http://es.dbpedia.org/resource/Torres_Albarranas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Murallas_de_Talavera_de_la_Reina"
"http://es.wikipedia.org/wiki/Murallas_de_Talavera_de_la_Reina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Murallas_de_Talavera_de_la_Reina"
"http://es.dbpedia.org/resource/Muralla_y_torres_albarranas_(Talavera_de_la_Reina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Murallas_de_Talavera_de_la_Reina"
