"subject","predicate","object"
"http://es.dbpedia.org/resource/Sierra_La_Muela_Cabo_Tiñoso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sierra_de_la_Muela,_Cabo_Tiñoso_y_Roldán"
"http://es.dbpedia.org/resource/Sierra_La_Muela-Cabo_Tiñoso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sierra_de_la_Muela,_Cabo_Tiñoso_y_Roldán"
"http://es.dbpedia.org/resource/Sierra_de_la_Muela,_Cabo_Tinoso_y_Roldán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sierra_de_la_Muela,_Cabo_Tiñoso_y_Roldán"
"http://es.dbpedia.org/resource/Sierra_de_la_Muela_Cabo_Tiñoso_y_Roldan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sierra_de_la_Muela,_Cabo_Tiñoso_y_Roldán"
"http://es.dbpedia.org/resource/Parque_regional_de_Sierra_de_la_Muela,_Cabo_Tiñoso_y_Roldán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sierra_de_la_Muela,_Cabo_Tiñoso_y_Roldán"
"http://es.dbpedia.org/resource/Sierra_de_la_Muela,_Cabo_Tiñoso_y_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Sierra_de_la_Muela,_Cabo_Tiñoso_y_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sierra_de_la_Muela,_Cabo_Tiñoso_y_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Sierra_de_la_Muela,_Cabo_Tiñoso_y_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Sierra_de_la_Muela,_Cabo_Tiñoso_y_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sierra_de_la_Muela,_Cabo_Tiñoso_y_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
