"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pinto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pinto_(Madrid)"
"http://es.dbpedia.org/resource/Categoría:Pinto_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pinto_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Pinto (Madrid)"
"http://es.dbpedia.org/resource/Categoría:Pinto_(Madrid)","http://www.w3.org/2004/02/skos/core#prefLabel","Pinto (Madrid)"
"http://es.dbpedia.org/resource/Categoría:Pinto_(Madrid)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Pinto_(Madrid)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Pinto_(Madrid)","http://dbpedia.org/ontology/wikiPageID",1296825
"http://es.dbpedia.org/resource/Categoría:Pinto_(Madrid)","http://dbpedia.org/ontology/wikiPageRevisionID",112644959
"http://es.dbpedia.org/resource/Categoría:Pinto_(Madrid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pinto_(Madrid)?oldid=112644959&ns=14"
"http://es.dbpedia.org/resource/Parque_regional_del_Sureste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinto_(Madrid)"
"http://es.dbpedia.org/resource/Historia_de_Pinto_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinto_(Madrid)"
"http://es.dbpedia.org/resource/Pinto_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinto_(Madrid)"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Pinto_(Madrid)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pinto_(Madrid)"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Pinto_(Madrid)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pinto_(Madrid)"
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Pinto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pinto_(Madrid)"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Pinto_(Madrid)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pinto_(Madrid)"
"http://es.dbpedia.org/resource/Bosque_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinto_(Madrid)"
"http://es.dbpedia.org/resource/Ruta_por_los_castillos,_fortalezas_y_atalayas_de_la_Comunidad_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinto_(Madrid)"
