"subject","predicate","object"
"http://es.dbpedia.org/resource/Germán_Pomares_Ordoñez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Germán_Pomares"
"http://es.wikipedia.org/wiki/Germán_Pomares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Germán_Pomares"
"http://es.dbpedia.org/resource/German_Pomares_Ordonez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Germán_Pomares"
"http://es.dbpedia.org/resource/Germán_Pomares_Ordónez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Germán_Pomares"
"http://es.dbpedia.org/resource/German_Pomares_Ordoñez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Germán_Pomares"
"http://es.dbpedia.org/resource/Germán_Pomares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Germán_Pomares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Germán_Pomares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Germán_Pomares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Germán_Pomares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Germán_Pomares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Germán_Pomares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Germán_Pomares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Germán_Pomares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Germán_Pomares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Germán_Pomares","http://www.w3.org/2000/01/rdf-schema#label","Germán Pomares"
"http://es.dbpedia.org/resource/Germán_Pomares","http://www.w3.org/2000/01/rdf-schema#comment","Germán Pomares Ordóñez (1937 - 1979), conocido por ""El Danto"" (Tapir), fue un revolucionario nicaragüense. Junto a Carlos Fonseca, Tomás Borge, Silvio Mayorga, entre otros, fue fundador y miembro de la Dirección Nacional Histórica del FSLN y un destacado jefe militar en la lucha armada contra el régimen de la familia Somoza a mediados del siglo XX. Es honrado como ""Héroe Nacional de Nicaragua"", con los títulos póstumos de ""Comandante Guerrillero"" del FSLN y ""Comandante de Brigada"" del EPS"
"http://es.dbpedia.org/resource/Germán_Pomares","http://xmlns.com/foaf/0.1/name","Germán Pomares"
"http://es.dbpedia.org/resource/Germán_Pomares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinandeganos"
"http://es.dbpedia.org/resource/Germán_Pomares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_Nacionales_de_Nicaragua"
"http://es.dbpedia.org/resource/Germán_Pomares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sandinistas"
"http://es.dbpedia.org/resource/Germán_Pomares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Germán_Pomares"
"http://es.dbpedia.org/resource/Germán_Pomares","http://es.dbpedia.org/property/cónyuge","Donatila Flores Dolmos"
"http://es.dbpedia.org/resource/Germán_Pomares","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Germán_Pomares","http://es.dbpedia.org/property/hijos","Lesbia Pomares Flores, Yamileth Pomares Flores, Martín Pomares Flores, Lisseth Pomares Flores Y Germán Pomares Herrera"
"http://es.dbpedia.org/resource/Germán_Pomares","http://es.dbpedia.org/property/imagen","Ausschnitt 20 Córdoba Banknote Nicaragua 1985 Comandante Germán Pomares Ordonez.jpg"
"http://es.dbpedia.org/resource/Germán_Pomares","http://es.dbpedia.org/property/lugarDeFallecimiento","Jinotega, Nicaragua."
"http://es.dbpedia.org/resource/Germán_Pomares","http://es.dbpedia.org/property/lugarDeNacimiento","El Viejo, Nicaragua."
"http://es.dbpedia.org/resource/Germán_Pomares","http://es.dbpedia.org/property/nacionalidad","Nicaragüense"
"http://es.dbpedia.org/resource/Germán_Pomares","http://es.dbpedia.org/property/nombre","Germán Pomares"
"http://es.dbpedia.org/resource/Germán_Pomares","http://es.dbpedia.org/property/nombreDeNacimiento","Germán Pomares Ordóñez"
"http://es.dbpedia.org/resource/Germán_Pomares","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Revolución"
"http://es.dbpedia.org/resource/Germán_Pomares","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Campesino"
"http://es.dbpedia.org/resource/Germán_Pomares","http://es.dbpedia.org/property/padres","Celia Marcela Pomares y Ángel Ordóñez Picado"
"http://es.dbpedia.org/resource/Germán_Pomares","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Jinotega"
"http://es.dbpedia.org/resource/Germán_Pomares","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Viejo"
"http://es.dbpedia.org/resource/Germán_Pomares","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Germán_Pomares","http://dbpedia.org/ontology/wikiPageID",2460905
"http://es.dbpedia.org/resource/Germán_Pomares","http://dbpedia.org/ontology/wikiPageRevisionID",128555470
"http://es.dbpedia.org/resource/Germán_Pomares","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfut.org/museos/fsln.html%23Fundaci%C3%B3n"
"http://es.dbpedia.org/resource/Germán_Pomares","http://dbpedia.org/ontology/wikiPageLength",8286
"http://es.dbpedia.org/resource/Germán_Pomares","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Germán_Pomares__Person__1"
"http://es.dbpedia.org/resource/Germán_Pomares","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Germán_Pomares","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Revolución"
"http://es.dbpedia.org/resource/Germán_Pomares","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Campesino"
"http://es.dbpedia.org/resource/Germán_Pomares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Germán_Pomares?oldid=128555470&ns=0"
"http://es.dbpedia.org/resource/Germán_Pomares","http://dbpedia.org/ontology/abstract","Germán Pomares Ordóñez (1937 - 1979), conocido por ""El Danto"" (Tapir), fue un revolucionario nicaragüense. Junto a Carlos Fonseca, Tomás Borge, Silvio Mayorga, entre otros, fue fundador y miembro de la Dirección Nacional Histórica del FSLN y un destacado jefe militar en la lucha armada contra el régimen de la familia Somoza a mediados del siglo XX. Es honrado como ""Héroe Nacional de Nicaragua"", con los títulos póstumos de ""Comandante Guerrillero"" del FSLN y ""Comandante de Brigada"" del EPS Murió a escasas semanas del triunfo revolucionario en una acción bélica en el cerro La Cruz cerca de la ciudad de Jinotega​."
"http://es.dbpedia.org/resource/Germán_Pomares_Ordonez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Germán_Pomares"
"http://es.dbpedia.org/resource/German_Pomares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Germán_Pomares"
"http://es.dbpedia.org/resource/Germán_Pomares_Ordóñez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Germán_Pomares"
"http://es.dbpedia.org/resource/German_Pomares_Ordóñez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Germán_Pomares"
"http://es.dbpedia.org/resource/German_Pomares_Ordónez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Germán_Pomares"
