"subject","predicate","object"
"http://dbpedia.org/resource/Earth_vs._the_Spider","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Earth_vs._the_Spider"
"http://es.dbpedia.org/resource/Earth_vs._the_Giant_Spider","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Earth_vs._the_Spider"
"http://es.dbpedia.org/resource/La_araña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Earth_vs._the_Spider"
"http://es.dbpedia.org/resource/Earth_vs._the_Spider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Earth_vs._the_Spider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Earth_vs._the_Spider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Earth_vs._the_Spider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Earth_vs._the_Spider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Earth_vs._the_Spider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Earth_vs._the_Spider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Earth_vs._the_Spider","http://www.w3.org/2000/01/rdf-schema#label","Earth vs. the Spider"
"http://es.dbpedia.org/resource/Earth_vs._the_Spider","http://www.w3.org/2000/01/rdf-schema#comment","La araña, conocida en inglés como Earth vs. the Spider,​ Earth vs. the Giant Spider, o simplemente The Spider, es una película estadounidense en blanco y negro​ de 1958. La araña es una variante teenager de Tarántula. Se trata de uno de los filmes más logrados del prolífico director Mr. B.I.G.​"
"http://es.dbpedia.org/resource/Earth_vs._the_Spider","http://xmlns.com/foaf/0.1/name","The Spider"
"http://es.dbpedia.org/resource/Earth_vs._the_Spider","http://xmlns.com/foaf/0.1/name","La vendetta del ragno nero y Vengeance of the Black Spider"
"http://es.dbpedia.org/resource/Earth_vs._the_Spider","http://xmlns.com/foaf/0.1/name","Die Rache der schwarzen Spinne y Die Todesspinne"
"http://es.dbpedia.org/resource/Earth_vs._the_Spider","http://xmlns.com/foaf/0.1/name","A Maldição da Aranha"
"http://es.dbpedia.org/resource/Earth_vs._the_Spider","http://xmlns.com/foaf/0.1/name","Земля против паука"
"http://es.dbpedia.org/resource/Earth_vs._the_Spider","http://xmlns.com/foaf/0.1/name","Spindeln"
"http://es.dbpedia.org/resource/Earth_vs._the_Spider","http://xmlns.com/foaf/0.1/name","Earth vs. the Spider"
"http://es.dbpedia.org/resource/Earth_vs._the_Spider","http://xmlns.com/foaf/0.1/name","La araña"
"http://es.dbpedia.org/resource/Earth_vs._the_Spider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_animales"
"http://es.dbpedia.org/resource/Earth_vs._the_Spider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_del_siglo_XX"
"http://es.dbpedia.org/resource/Earth_vs._the_Spider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_Estados_Unidos"
