"subject","predicate","object"
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Fahrian"
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://www.w3.org/2000/01/rdf-schema#comment","Wolfgang Fahrian (n. Klingenstein, Alemania, 31 de mayo de 1941) es un exfutbolista alemán, que jugaba de portero y militó en diversos clubes de Alemania."
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://xmlns.com/foaf/0.1/name","Wolfgang Fahrian"
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Alemania"
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Düsseldorf_en_los_años_1960"
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Colonia_en_los_años_1970"
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hertha_Berlín_en_los_años_1960"
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Colonia_en_los_años_1960"
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SSV_Ulm_1846_Fußball"
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Copa_Mundial_de_1962"
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich_en_los_años_1960"
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wolfgang_Fahrian"
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://es.dbpedia.org/property/altura",1.86
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/SSV_Ulm_1846_Fußball"
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Fortuna_Colonia"
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://es.dbpedia.org/property/golesClubes","--"
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://es.dbpedia.org/property/golesInternacional","--"
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://es.dbpedia.org/property/inicio",1960
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Blaustein"
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://es.dbpedia.org/property/nombre","Wolfgang Fahrian"
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://es.dbpedia.org/property/nombrecompleto","Wolfgang Fahrian"
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://es.dbpedia.org/property/posición","Portero"
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://es.dbpedia.org/property/retiro",1976
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://es.dbpedia.org/property/vecesInternacional",10
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Blaustein"
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://dbpedia.org/ontology/wikiPageID",9473359
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://dbpedia.org/ontology/wikiPageRevisionID",127738059
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.national-football-teams.com/player/16944/Wolfgang_Fahrian.html"
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://dbpedia.org/ontology/wikiPageLength",3496
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Wolfgang_Fahrian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wolfgang_Fahrian?oldid=127738059&ns=0"
