"subject","predicate","object"
"http://es.dbpedia.org/resource/Mañana_es_domingo","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Alfredo_Pablo_Murúa"
"http://es.dbpedia.org/resource/Muchachos_de_la_ciudad","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Alfredo_Pablo_Murúa"
"http://es.dbpedia.org/resource/Muñequitas_porteñas","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Alfredo_Pablo_Murúa"
"http://es.dbpedia.org/resource/Dancing_(película_de_1933)","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Alfredo_Pablo_Murúa"
"http://es.dbpedia.org/resource/Loco_lindo","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Alfredo_Pablo_Murúa"
"http://es.dbpedia.org/resource/Besos_brujos","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Alfredo_Pablo_Murúa"
"http://es.dbpedia.org/resource/Besos_brujos","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Alfredo_Pablo_Murúa"
"http://es.dbpedia.org/resource/El_viejo_Hucha","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Alfredo_Pablo_Murúa"
"http://es.dbpedia.org/resource/El_amanecer_de_una_raza","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Alfredo_Pablo_Murúa"
"http://es.dbpedia.org/resource/Alfredo_P._Murúa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfredo_Pablo_Murúa"
"http://es.wikipedia.org/wiki/Alfredo_Pablo_Murúa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfredo_Pablo_Murúa"
"http://es.dbpedia.org/resource/Don_Quijote_del_altillo","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Alfredo_Pablo_Murúa"
"http://es.dbpedia.org/resource/Alfredo_Murúa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfredo_Pablo_Murúa"
"http://es.dbpedia.org/resource/Ambición_(película_de_1939)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Alfredo_Pablo_Murúa"
"http://es.dbpedia.org/resource/Alfredo_Pablo_Murúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfredo_Pablo_Murúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfredo_Pablo_Murúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfredo_Pablo_Murúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfredo_Pablo_Murúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfredo_Pablo_Murúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfredo_Pablo_Murúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfredo_Pablo_Murúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfredo_Pablo_Murúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfredo_Pablo_Murúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfredo_Pablo_Murúa","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Pablo Murúa"
"http://es.dbpedia.org/resource/Alfredo_Pablo_Murúa","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo Pablo Murúa  (Durango, España, 15 de enero de 1905 – Mar del Plata, Argentina, 12 de julio de 1990) fue un productor de cine y sonidista pionero en la industria cinematográfica de Argentina al inicio de su etapa sonora."
"http://es.dbpedia.org/resource/Alfredo_Pablo_Murúa","http://xmlns.com/foaf/0.1/name","Alfredo Pablo Murúa"
"http://es.dbpedia.org/resource/Alfredo_Pablo_Murúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonidistas_de_cine"
"http://es.dbpedia.org/resource/Alfredo_Pablo_Murúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Alfredo_Pablo_Murúa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfredo_Pablo_Murúa"
"http://es.dbpedia.org/resource/Alfredo_Pablo_Murúa","http://es.dbpedia.org/property/apellido","España"
"http://es.dbpedia.org/resource/Alfredo_Pablo_Murúa","http://es.dbpedia.org/property/apellido","Posadas"
"http://es.dbpedia.org/resource/Alfredo_Pablo_Murúa","http://es.dbpedia.org/property/apellido","Tamara"
"http://es.dbpedia.org/resource/Alfredo_Pablo_Murúa","http://es.dbpedia.org/property/apellido","Kohen"
"http://es.dbpedia.org/resource/Alfredo_Pablo_Murúa","http://es.dbpedia.org/property/apellido","Portela"
"http://es.dbpedia.org/resource/Alfredo_Pablo_Murúa","http://es.dbpedia.org/property/apellido","Manrupe"
"http://es.dbpedia.org/resource/Alfredo_Pablo_Murúa","http://es.dbpedia.org/property/apellido","Maranghello"
"http://es.dbpedia.org/resource/Alfredo_Pablo_Murúa","http://es.dbpedia.org/property/apellido","Díaz"
