"subject","predicate","object"
"http://es.dbpedia.org/resource/Barygenys_atra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Barygenys_atra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Barygenys_atra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Barygenys_atra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barygenys_atra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Barygenys_atra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Barygenys_atra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Barygenys_atra","http://www.w3.org/2000/01/rdf-schema#label","Barygenys atra"
"http://es.dbpedia.org/resource/Barygenys_atra","http://www.w3.org/2000/01/rdf-schema#comment","Barygenys atra es una especie de anfibios de la familia Microhylidae."
"http://es.dbpedia.org/resource/Barygenys_atra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w37sv"
"http://es.dbpedia.org/resource/Barygenys_atra","http://xmlns.com/foaf/0.1/name","Barygenys atra"
"http://es.dbpedia.org/resource/Barygenys_atra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barygenys"
"http://es.dbpedia.org/resource/Barygenys_atra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barygenys_atra"
"http://es.dbpedia.org/resource/Barygenys_atra","http://es.dbpedia.org/property/binomial","Barygenys atra"
"http://es.dbpedia.org/resource/Barygenys_atra","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Barygenys_atra","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Barygenys_atra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Microhylidae"
"http://es.dbpedia.org/resource/Barygenys_atra","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Barygenys"
"http://es.dbpedia.org/resource/Barygenys_atra","http://es.dbpedia.org/property/name","Barygenys atra"
"http://es.dbpedia.org/resource/Barygenys_atra","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Barygenys_atra","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Barygenys_atra","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Barygenys_atra","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Barygenys_atra","http://es.dbpedia.org/property/species","B. atra"
"http://es.dbpedia.org/resource/Barygenys_atra","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Barygenys_atra","http://dbpedia.org/ontology/wikiPageID",4226292
"http://es.dbpedia.org/resource/Barygenys_atra","http://dbpedia.org/ontology/wikiPageRevisionID",120856246
"http://es.dbpedia.org/resource/Barygenys_atra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Barygenys_atra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/57704/all"
"http://es.dbpedia.org/resource/Barygenys_atra","http://dbpedia.org/ontology/wikiPageLength",950
"http://es.dbpedia.org/resource/Barygenys_atra","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Barygenys_atra","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1896"
"http://es.dbpedia.org/resource/Barygenys_atra","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Albert_C._L._G._Günther"
"http://es.dbpedia.org/resource/Barygenys_atra","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Barygenys_atra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Microhylidae"
"http://es.dbpedia.org/resource/Barygenys_atra","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Barygenys"
"http://es.dbpedia.org/resource/Barygenys_atra","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Barygenys_atra","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Barygenys_atra","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Barygenys_atra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barygenys_atra?oldid=120856246&ns=0"
"http://es.dbpedia.org/resource/Barygenys_atra","http://dbpedia.org/ontology/abstract","Barygenys atra es una especie de anfibios de la familia Microhylidae."
"http://es.wikipedia.org/wiki/Barygenys_atra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barygenys_atra"
"http://dbpedia.org/resource/Barygenys_atra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barygenys_atra"
