"subject","predicate","object"
"http://es.dbpedia.org/resource/Taller_(Landas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Castets"
"http://es.dbpedia.org/resource/Lévignacq","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Castets"
"http://es.dbpedia.org/resource/Saint-Julien-en-Born","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Castets"
"http://es.dbpedia.org/resource/Uza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Castets"
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Castets"
"http://es.dbpedia.org/resource/Castets","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Castets"
"http://es.dbpedia.org/resource/Lit-et-Mixe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Castets"
"http://es.dbpedia.org/resource/Linxe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Castets"
"http://es.dbpedia.org/resource/Léon_(Francia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Castets"
"http://es.wikipedia.org/wiki/Cantón_de_Castets","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Castets"
"http://es.dbpedia.org/resource/Vielle-Saint-Girons","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Castets"
"http://es.dbpedia.org/resource/Cantón_de_Castets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Castets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Castets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Castets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Castets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Castets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Castets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Castets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Castets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Castets","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Castets"
"http://es.dbpedia.org/resource/Cantón_de_Castets","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Castets era una división administrativa francesa, que estaba situada en el departamento de Landas y la región de Aquitania.​"
"http://es.dbpedia.org/resource/Cantón_de_Castets","http://xmlns.com/foaf/0.1/name","Cantón de Castets"
"http://es.dbpedia.org/resource/Cantón_de_Castets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Landas"
"http://es.dbpedia.org/resource/Cantón_de_Castets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Castets"
"http://es.dbpedia.org/resource/Cantón_de_Castets","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Castets","http://es.dbpedia.org/property/código",4003
"http://es.dbpedia.org/resource/Cantón_de_Castets","http://es.dbpedia.org/property/dirigentesNombres","Gérard Subsol"
"http://es.dbpedia.org/resource/Cantón_de_Castets","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Castets","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Castets","http://es.dbpedia.org/property/imagen","Map canton code 40 03.svg"
"http://es.dbpedia.org/resource/Cantón_de_Castets","http://es.dbpedia.org/property/nombreCompleto","Cantón de Castets"
"http://es.dbpedia.org/resource/Cantón_de_Castets","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Castets","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Castets"
"http://es.dbpedia.org/resource/Cantón_de_Castets","http://es.dbpedia.org/property/población",10531
"http://es.dbpedia.org/resource/Cantón_de_Castets","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Cantón_de_Castets","http://es.dbpedia.org/property/subdivisión","Comunas 10"
"http://es.dbpedia.org/resource/Cantón_de_Castets","http://es.dbpedia.org/property/superficie",60733
"http://es.dbpedia.org/resource/Cantón_de_Castets","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Castets","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Castets","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Castets","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Castets","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Castets","http://dbpedia.org/ontology/wikiPageID",7402743
"http://es.dbpedia.org/resource/Cantón_de_Castets","http://dbpedia.org/ontology/wikiPageRevisionID",127679608
"http://es.dbpedia.org/resource/Cantón_de_Castets","http://dbpedia.org/ontology/wikiPageLength",2278
"http://es.dbpedia.org/resource/Cantón_de_Castets","http://dbpedia.org/ontology/populationTotal",10531
"http://es.dbpedia.org/resource/Cantón_de_Castets","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Castets","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Cantón_de_Castets","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Castets","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Castets","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Castets?oldid=127679608&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Castets","http://dbpedia.org/ontology/abstract","El cantón de Castets era una división administrativa francesa, que estaba situada en el departamento de Landas y la región de Aquitania.​"
