"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maduritos_y_resultones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maduritos_y_resultones"
"http://es.dbpedia.org/resource/Maduritos_y_resultones","http://www.w3.org/2000/01/rdf-schema#label","Maduritos y resultones"
"http://es.dbpedia.org/resource/Maduritos_y_resultones","http://www.w3.org/2000/01/rdf-schema#comment","Maduritos y resultones es el decimosexto disco de estudio de Mojinos Escozios. Salió a la venta el 12 de mayo de 2017. Incluye un CD con 10 canciones nuevas y un DVD con 10 de sus grandes éxitos grabados en directo en la sala Razzmatazz de Barcelona."
"http://es.dbpedia.org/resource/Maduritos_y_resultones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_los_Mojinos_Escozíos"
"http://es.dbpedia.org/resource/Maduritos_y_resultones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_2017"
"http://es.dbpedia.org/resource/Maduritos_y_resultones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Maduritos_y_resultones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maduritos_y_resultones"
"http://es.dbpedia.org/resource/Maduritos_y_resultones","http://dbpedia.org/ontology/wikiPageID",7916028
"http://es.dbpedia.org/resource/Maduritos_y_resultones","http://dbpedia.org/ontology/wikiPageRevisionID",124870105
"http://es.dbpedia.org/resource/Maduritos_y_resultones","http://dbpedia.org/ontology/wikiPageLength",999
"http://es.dbpedia.org/resource/Maduritos_y_resultones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maduritos_y_resultones?oldid=124870105&ns=0"
"http://es.dbpedia.org/resource/Maduritos_y_resultones","http://dbpedia.org/ontology/abstract","Maduritos y resultones es el decimosexto disco de estudio de Mojinos Escozios. Salió a la venta el 12 de mayo de 2017. Incluye un CD con 10 canciones nuevas y un DVD con 10 de sus grandes éxitos grabados en directo en la sala Razzmatazz de Barcelona."
