"subject","predicate","object"
"http://es.dbpedia.org/resource/Supremacy","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hatebreed"
"http://es.dbpedia.org/resource/Supremacy","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Hatebreed"
"http://es.dbpedia.org/resource/Terror_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Hatebreed"
"http://es.dbpedia.org/resource/Satisfaction_Is_the_Death_of_Desire","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hatebreed"
"http://es.dbpedia.org/resource/Satisfaction_Is_the_Death_of_Desire","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Hatebreed"
"http://es.dbpedia.org/resource/For_the_Lions","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hatebreed"
"http://es.dbpedia.org/resource/For_the_Lions","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Hatebreed"
"http://es.dbpedia.org/resource/Saw_VI_(banda_sonora)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Hatebreed"
"http://es.wikipedia.org/wiki/Hatebreed","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hatebreed"
"http://dbpedia.org/resource/Hatebreed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hatebreed"
"http://es.dbpedia.org/resource/Zeuss","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Hatebreed"
"http://es.dbpedia.org/resource/Hatebreed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Hatebreed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hatebreed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hatebreed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hatebreed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Hatebreed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hatebreed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hatebreed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Hatebreed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hatebreed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hatebreed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hatebreed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Hatebreed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hatebreed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hatebreed","http://www.w3.org/2000/01/rdf-schema#label","Hatebreed"
"http://es.dbpedia.org/resource/Hatebreed","http://www.w3.org/2000/01/rdf-schema#comment","Hatebreed es una banda estadounidense de metalcore formada en New Haven, Connecticut en noviembre de 1994 por Jamey Jasta, Dave Russo, Larry Dwyer y Chris Beattie."
"http://es.dbpedia.org/resource/Hatebreed","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hatebreed"
"http://es.dbpedia.org/resource/Hatebreed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038wm2"
"http://es.dbpedia.org/resource/Hatebreed","http://xmlns.com/foaf/0.1/name","Hatebreed"
"http://es.dbpedia.org/resource/Hatebreed","http://xmlns.com/foaf/0.1/homepage","http://www.hatebreed.com"
"http://es.dbpedia.org/resource/Hatebreed","http://xmlns.com/foaf/0.1/homepage","http://www.hatebreed.com/"
"http://es.dbpedia.org/resource/Hatebreed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hatebreed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hardcore_punk_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hatebreed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Connecticut"
"http://es.dbpedia.org/resource/Hatebreed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hatebreed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Connecticut"
"http://es.dbpedia.org/resource/Hatebreed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hatebreed"
"http://es.dbpedia.org/resource/Hatebreed","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/Hatebreed","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Nuclear_Blast"
"http://es.dbpedia.org/resource/Hatebreed","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Roadrunner_Records"
"http://es.dbpedia.org/resource/Hatebreed","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Stillborn_Records"
"http://es.dbpedia.org/resource/Hatebreed","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Records"
"http://es.dbpedia.org/resource/Hatebreed","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Victory_Records"
"http://es.dbpedia.org/resource/Hatebreed","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Hatebreed","http://es.dbpedia.org/property/género","Metalcore"
"http://es.dbpedia.org/resource/Hatebreed","http://es.dbpedia.org/property/género","Beatdown hardcore"
"http://es.dbpedia.org/resource/Hatebreed","http://es.dbpedia.org/property/imagen","Hatebreed mg 6527.jpg"
"http://es.dbpedia.org/resource/Hatebreed","http://es.dbpedia.org/property/miembros","Frank Novinec"
"http://es.dbpedia.org/resource/Hatebreed","http://es.dbpedia.org/property/miembros","Matt Byrne"
"http://es.dbpedia.org/resource/Hatebreed","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Jamey_Jasta"
"http://es.dbpedia.org/resource/Hatebreed","http://es.dbpedia.org/property/miembros","Wayne Lozinak"
