"subject","predicate","object"
"http://es.dbpedia.org/resource/Willi_Willwohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Willi_Willwohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Willi_Willwohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Willi_Willwohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Willi_Willwohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Willi_Willwohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Willi_Willwohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Willi_Willwohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Willi_Willwohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Willi_Willwohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Willi_Willwohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Willi_Willwohl","http://www.w3.org/2000/01/rdf-schema#label","Willi Willwohl"
"http://es.dbpedia.org/resource/Willi_Willwohl","http://www.w3.org/2000/01/rdf-schema#comment","Willi Willwohl (Cottbus, 31 de agosto de 1994) es un ciclista alemán que fue profesional entre 2013 y 2016."
"http://es.dbpedia.org/resource/Willi_Willwohl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120wh4z"
"http://es.dbpedia.org/resource/Willi_Willwohl","http://xmlns.com/foaf/0.1/name","Willi Willwohl"
"http://es.dbpedia.org/resource/Willi_Willwohl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Alemania"
"http://es.dbpedia.org/resource/Willi_Willwohl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cottbus"
"http://es.dbpedia.org/resource/Willi_Willwohl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Willi_Willwohl"
"http://es.dbpedia.org/resource/Willi_Willwohl","http://es.dbpedia.org/property/altura","1,80 m"
"http://es.dbpedia.org/resource/Willi_Willwohl","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Willi_Willwohl","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Willi_Willwohl","http://es.dbpedia.org/property/imagen","Templeuve  - Grand Prix des Commerçants de Templeuve, 30 août 2014 .JPG"
"http://es.dbpedia.org/resource/Willi_Willwohl","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cottbus"
"http://es.dbpedia.org/resource/Willi_Willwohl","http://es.dbpedia.org/property/nombre","Willi Willwohl"
"http://es.dbpedia.org/resource/Willi_Willwohl","http://es.dbpedia.org/property/nombrecompleto","Willi Willwohl"
"http://es.dbpedia.org/resource/Willi_Willwohl","http://es.dbpedia.org/property/peso","67.0"
"http://es.dbpedia.org/resource/Willi_Willwohl","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Willi_Willwohl","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cottbus"
"http://es.dbpedia.org/resource/Willi_Willwohl","http://dbpedia.org/ontology/wikiPageID",6285745
"http://es.dbpedia.org/resource/Willi_Willwohl","http://dbpedia.org/ontology/wikiPageRevisionID",129974391
