"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Garay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Francisco_(Córdoba)"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Francisco_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Francisco_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de San Francisco (Córdoba)"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Francisco_(Córdoba)","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de San Francisco (Córdoba)"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Francisco_(Córdoba)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanfrancisqueños"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Francisco_(Córdoba)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Francisco_(Córdoba)","http://dbpedia.org/ontology/wikiPageID",7950964
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Francisco_(Córdoba)","http://dbpedia.org/ontology/wikiPageRevisionID",105513173
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Francisco_(Córdoba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_San_Francisco_(Córdoba)?oldid=105513173&ns=14"
"http://es.dbpedia.org/resource/Ezequiel_Gaviglio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Francisco_(Córdoba)"
"http://es.dbpedia.org/resource/Bruno_Martelotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Francisco_(Córdoba)"
"http://es.dbpedia.org/resource/Iván_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Francisco_(Córdoba)"
"http://es.dbpedia.org/resource/Juan_Aróstegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Francisco_(Córdoba)"
"http://es.dbpedia.org/resource/Juan_Pablo_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Francisco_(Córdoba)"
"http://es.dbpedia.org/resource/Gabriel_Colombatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Francisco_(Córdoba)"
"http://es.dbpedia.org/resource/Sebastián_Portigliatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Francisco_(Córdoba)"
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Francisco_(Córdoba)"
"http://es.dbpedia.org/resource/Federico_Pomba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Francisco_(Córdoba)"
