"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Oddar_Mean_Chey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Oddar_Mean_Chey","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Oddar Mean Chey"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Oddar_Mean_Chey","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Oddar Mean Chey"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Oddar_Mean_Chey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Camboya"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Oddar_Mean_Chey","http://dbpedia.org/ontology/wikiPageID",8624943
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Oddar_Mean_Chey","http://dbpedia.org/ontology/wikiPageRevisionID",110112863
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Oddar_Mean_Chey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Oddar_Mean_Chey?oldid=110112863&ns=14"
"http://es.dbpedia.org/resource/Ph'av_(Trapeang_Prasat)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Oddar_Mean_Chey"
"http://es.dbpedia.org/resource/Ou_Svay_(Trapeang_Prasat)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Oddar_Mean_Chey"
"http://es.dbpedia.org/resource/Preah_Pralay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Oddar_Mean_Chey"
"http://es.dbpedia.org/resource/Ampil_(Banteay_Ampil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Oddar_Mean_Chey"
"http://es.dbpedia.org/resource/Cheung_Tien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Oddar_Mean_Chey"
"http://es.dbpedia.org/resource/Chong_Kal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Oddar_Mean_Chey"
"http://es.dbpedia.org/resource/Trapeang_Prasat_(comuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Oddar_Mean_Chey"
"http://es.dbpedia.org/resource/Kouk_Mon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Oddar_Mean_Chey"
"http://es.dbpedia.org/resource/Trapeang_Prasat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Oddar_Mean_Chey"
"http://es.dbpedia.org/resource/Kouk_Khpos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Oddar_Mean_Chey"
"http://es.dbpedia.org/resource/Pongro_(Chong_Kal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Oddar_Mean_Chey"
"http://es.dbpedia.org/resource/Provincia_de_Oddar_Mean_Chey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Oddar_Mean_Chey"
"http://es.dbpedia.org/resource/Krasang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Oddar_Mean_Chey"
"http://es.dbpedia.org/resource/Bak_Anlung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Oddar_Mean_Chey"
"http://es.dbpedia.org/resource/Chong_Kal_(comuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Oddar_Mean_Chey"
"http://es.dbpedia.org/resource/Tumnob_Dach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Oddar_Mean_Chey"
"http://es.dbpedia.org/resource/Beng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Oddar_Mean_Chey"
"http://es.dbpedia.org/resource/Banteay_Ampil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Oddar_Mean_Chey"
