"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_Montealegre_Latorre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Montealegre_Latorre"
"http://es.dbpedia.org/resource/Pedro_Montealegre_Latorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Montealegre_Latorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Montealegre_Latorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Montealegre_Latorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Montealegre_Latorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Montealegre_Latorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Montealegre_Latorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Montealegre_Latorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Montealegre_Latorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Montealegre_Latorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Montealegre_Latorre","http://www.w3.org/2000/01/rdf-schema#label","Pedro Montealegre Latorre"
"http://es.dbpedia.org/resource/Pedro_Montealegre_Latorre","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Montealegre Latorre (Santiago de Chile, 1975 - 2015) fue un poeta chileno."
"http://es.dbpedia.org/resource/Pedro_Montealegre_Latorre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Chile"
"http://es.dbpedia.org/resource/Pedro_Montealegre_Latorre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Chile_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pedro_Montealegre_Latorre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_español"
"http://es.dbpedia.org/resource/Pedro_Montealegre_Latorre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile"
"http://es.dbpedia.org/resource/Pedro_Montealegre_Latorre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Pedro_Montealegre_Latorre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Jaime_I"
"http://es.dbpedia.org/resource/Pedro_Montealegre_Latorre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Montealegre_Latorre"
"http://es.dbpedia.org/resource/Pedro_Montealegre_Latorre","http://dbpedia.org/ontology/wikiPageID",7852958
"http://es.dbpedia.org/resource/Pedro_Montealegre_Latorre","http://dbpedia.org/ontology/wikiPageRevisionID",116929366
"http://es.dbpedia.org/resource/Pedro_Montealegre_Latorre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letraslibres.com/revista/libros/transversal-de-pedro-montealegre-y-horoskop-de-jose-carlos-yrigoyen"
"http://es.dbpedia.org/resource/Pedro_Montealegre_Latorre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161011045530/http:/www.letras.s5.com/pm031106.htm"
"http://es.dbpedia.org/resource/Pedro_Montealegre_Latorre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistaelhumo.com/2015/07/pedro-montealegre.html"
"http://es.dbpedia.org/resource/Pedro_Montealegre_Latorre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tendencias21.net/Fallece-el-poeta-chileno-Pedro-Montealegre_a39442.html"
"http://es.dbpedia.org/resource/Pedro_Montealegre_Latorre","http://dbpedia.org/ontology/wikiPageLength",4118
"http://es.dbpedia.org/resource/Pedro_Montealegre_Latorre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Montealegre_Latorre?oldid=116929366&ns=0"
"http://es.dbpedia.org/resource/Pedro_Montealegre_Latorre","http://dbpedia.org/ontology/abstract","Pedro Montealegre Latorre (Santiago de Chile, 1975 - 2015) fue un poeta chileno."
