"subject","predicate","object"
"http://dbpedia.org/resource/Sheila_Abdus-Salaam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sheila_Abdus-Salaam"
"http://es.wikipedia.org/wiki/Sheila_Abdus-Salaam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sheila_Abdus-Salaam"
"http://es.dbpedia.org/resource/Sheila_Abdus-Salaam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sheila_Abdus-Salaam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sheila_Abdus-Salaam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sheila_Abdus-Salaam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sheila_Abdus-Salaam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sheila_Abdus-Salaam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sheila_Abdus-Salaam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sheila_Abdus-Salaam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sheila_Abdus-Salaam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sheila_Abdus-Salaam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sheila_Abdus-Salaam","http://www.w3.org/2000/01/rdf-schema#label","Sheila Abdus-Salaam"
"http://es.dbpedia.org/resource/Sheila_Abdus-Salaam","http://www.w3.org/2000/01/rdf-schema#comment","Sheila Abdus-Salaam, nacida Sheila Turner (Washington, 14 de marzo de 1952-Nueva York, 12 de abril de 2017), fue una abogada estadounidense, jueza de la Corte de Apelaciones de Nueva York.​Fue la primera jueza afroamericana en llegar al más alto tribunal de Nueva York.​"
"http://es.dbpedia.org/resource/Sheila_Abdus-Salaam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Barnard_College"
"http://es.dbpedia.org/resource/Sheila_Abdus-Salaam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Sheila_Abdus-Salaam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sheila_Abdus-Salaam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Washington_D._C."
"http://es.dbpedia.org/resource/Sheila_Abdus-Salaam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sheila_Abdus-Salaam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sheila_Abdus-Salaam"
"http://es.dbpedia.org/resource/Sheila_Abdus-Salaam","http://dbpedia.org/ontology/wikiPageID",7876100
"http://es.dbpedia.org/resource/Sheila_Abdus-Salaam","http://dbpedia.org/ontology/wikiPageRevisionID",126180925
"http://es.dbpedia.org/resource/Sheila_Abdus-Salaam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nycourts.gov/ctapps/jasalaam.htm"
"http://es.dbpedia.org/resource/Sheila_Abdus-Salaam","http://dbpedia.org/ontology/wikiPageLength",7604
"http://es.dbpedia.org/resource/Sheila_Abdus-Salaam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sheila_Abdus-Salaam?oldid=126180925&ns=0"
"http://es.dbpedia.org/resource/Sheila_Abdus-Salaam","http://dbpedia.org/ontology/abstract","Sheila Abdus-Salaam, nacida Sheila Turner (Washington, 14 de marzo de 1952-Nueva York, 12 de abril de 2017), fue una abogada estadounidense, jueza de la Corte de Apelaciones de Nueva York.​Fue la primera jueza afroamericana en llegar al más alto tribunal de Nueva York.​"
