"subject","predicate","object"
"http://es.dbpedia.org/resource/Querencias_y_extravíos","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Toser_y_cantar"
"http://es.dbpedia.org/resource/Las_diez_de_últimas_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Toser_y_cantar"
"http://es.dbpedia.org/resource/Las_diez_de_últimas_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Toser_y_cantar"
"http://es.wikipedia.org/wiki/Toser_y_cantar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toser_y_cantar"
"http://es.dbpedia.org/resource/Toser_y_cantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Toser_y_cantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Toser_y_cantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Toser_y_cantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Toser_y_cantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Toser_y_cantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Toser_y_cantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Toser_y_cantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Toser_y_cantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toser_y_cantar","http://www.w3.org/2000/01/rdf-schema#label","Toser y cantar"
"http://es.dbpedia.org/resource/Toser_y_cantar","http://www.w3.org/2000/01/rdf-schema#comment","Toser y cantar es el duodécimo disco oficial del cantautor español Javier Krahe, sacado a la venta en 2010 por la compañía discográfica 18 Chulos Records. Junto al CD de 11 canciones, incluye con un libro titulado De mil amores, que contiene un estudio de su obra a cargo del escritor y catedrático , así como ilustraciones del pintor . Todas las canciones son de Javier Krahe."
"http://es.dbpedia.org/resource/Toser_y_cantar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Javier_Krahe"
"http://es.dbpedia.org/resource/Toser_y_cantar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2010"
"http://es.dbpedia.org/resource/Toser_y_cantar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_2010"
"http://es.dbpedia.org/resource/Toser_y_cantar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toser_y_cantar"
"http://es.dbpedia.org/resource/Toser_y_cantar","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Querencias_y_extravíos"
"http://es.dbpedia.org/resource/Toser_y_cantar","http://es.dbpedia.org/property/añoa",2007
"http://es.dbpedia.org/resource/Toser_y_cantar","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/Toser_y_cantar","http://es.dbpedia.org/property/añop",2013
"http://es.dbpedia.org/resource/Toser_y_cantar","http://es.dbpedia.org/property/discográfica",18
"http://es.dbpedia.org/resource/Toser_y_cantar","http://es.dbpedia.org/property/duración","2560.0"
"http://es.dbpedia.org/resource/Toser_y_cantar","http://es.dbpedia.org/property/grabación",2010
"http://es.dbpedia.org/resource/Toser_y_cantar","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Javier_Krahe"
"http://es.dbpedia.org/resource/Toser_y_cantar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Toser_y_cantar","http://es.dbpedia.org/property/lanzamiento",2010
"http://es.dbpedia.org/resource/Toser_y_cantar","http://es.dbpedia.org/property/nombre","Toser y cantar"
"http://es.dbpedia.org/resource/Toser_y_cantar","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Las_diez_de_últimas_(álbum)"
"http://es.dbpedia.org/resource/Toser_y_cantar","http://es.dbpedia.org/property/productor","Javier López de Guereña"
"http://es.dbpedia.org/resource/Toser_y_cantar","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Toser_y_cantar","http://dbpedia.org/ontology/wikiPageID",4296506
"http://es.dbpedia.org/resource/Toser_y_cantar","http://dbpedia.org/ontology/wikiPageRevisionID",126211717
"http://es.dbpedia.org/resource/Toser_y_cantar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.18chulos.com/discos/jk-toserycantar/autores.htm"
"http://es.dbpedia.org/resource/Toser_y_cantar","http://dbpedia.org/ontology/Work/runtime","42.666666666666664"
"http://es.dbpedia.org/resource/Toser_y_cantar","http://dbpedia.org/ontology/wikiPageLength",1973
"http://es.dbpedia.org/resource/Toser_y_cantar","http://dbpedia.org/ontology/band","Javier Krahe"
"http://es.dbpedia.org/resource/Toser_y_cantar","http://dbpedia.org/ontology/runtime",2560.0
"http://es.dbpedia.org/resource/Toser_y_cantar","http://dbpedia.org/ontology/title","Toser y cantar"
"http://es.dbpedia.org/resource/Toser_y_cantar","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Toser_y_cantar","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Querencias_y_extravíos"
"http://es.dbpedia.org/resource/Toser_y_cantar","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/18_Chulos"
"http://es.dbpedia.org/resource/Toser_y_cantar","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Las_diez_de_últimas_(álbum)"
"http://es.dbpedia.org/resource/Toser_y_cantar","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Toser_y_cantar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toser_y_cantar?oldid=126211717&ns=0"
"http://es.dbpedia.org/resource/Toser_y_cantar","http://dbpedia.org/ontology/abstract","Toser y cantar es el duodécimo disco oficial del cantautor español Javier Krahe, sacado a la venta en 2010 por la compañía discográfica 18 Chulos Records. Junto al CD de 11 canciones, incluye con un libro titulado De mil amores, que contiene un estudio de su obra a cargo del escritor y catedrático , así como ilustraciones del pintor . Todas las canciones son de Javier Krahe."
