"subject","predicate","object"
"http://dbpedia.org/resource/Jazzy_B","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jazzy_B"
"http://es.wikipedia.org/wiki/Jazzy_B","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jazzy_B"
"http://es.dbpedia.org/resource/Jazzy_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jazzy_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jazzy_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jazzy_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jazzy_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jazzy_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jazzy_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jazzy_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jazzy_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jazzy_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jazzy_B","http://www.w3.org/2000/01/rdf-schema#label","Jazzy B"
"http://es.dbpedia.org/resource/Jazzy_B","http://www.w3.org/2000/01/rdf-schema#comment","Jaswinder Singh Bains, popularmente conocido como Jazzy B o Jazzy Bains (n. 1 de abril de 1975, en Nawanshahr, (Jalandhar), Punjab), es un actor, cantante y compositor indio, intérprete de temas musicales cantados en lengua bhangra. Cuando tenía unos 5 años de edad, su familia se mudó a Vancouver, Canadá. Sus hermanos son Jujhar Singh Kandola, Rimpy Bains, Gaba Bains, Roma y Goma. Actualmente reside en Birmingham, Inglaterra. Ha lanzado 11 álbumes de estudio, con dos temas musicales religiosas. Ha colaborado en muchas pistas y dos de sonido. Ha sido apodado como el príncipe de Bhangra. Se declara además fan de Kuldeep Manak."
"http://es.dbpedia.org/resource/Jazzy_B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_India"
"http://es.dbpedia.org/resource/Jazzy_B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_panyabí"
"http://es.dbpedia.org/resource/Jazzy_B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_India"
"http://es.dbpedia.org/resource/Jazzy_B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Panyab_(India)"
"http://es.dbpedia.org/resource/Jazzy_B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_indios_hacia_Canadá"
"http://es.dbpedia.org/resource/Jazzy_B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_India"
"http://es.dbpedia.org/resource/Jazzy_B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jazzy_B"
"http://es.dbpedia.org/resource/Jazzy_B","http://es.dbpedia.org/property/añosActivo",1993
"http://es.dbpedia.org/resource/Jazzy_B","http://es.dbpedia.org/property/nombreDeNacimiento","Jaswinder Singh Bains"
"http://es.dbpedia.org/resource/Jazzy_B","http://dbpedia.org/ontology/wikiPageID",6610882
"http://es.dbpedia.org/resource/Jazzy_B","http://dbpedia.org/ontology/wikiPageRevisionID",120931819
"http://es.dbpedia.org/resource/Jazzy_B","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150217043803/http:/drytickets.com.au/rambo-ranjha-jazzy-b-garry-sandhu-luna-park-sydney.php"
"http://es.dbpedia.org/resource/Jazzy_B","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131112204335/http:/www.punjabicinema.org/singer/jazzy-b"
"http://es.dbpedia.org/resource/Jazzy_B","http://dbpedia.org/ontology/wikiPageExternalLink","http://jazzyb.com"
"http://es.dbpedia.org/resource/Jazzy_B","http://dbpedia.org/ontology/wikiPageLength",9468
"http://es.dbpedia.org/resource/Jazzy_B","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jazzy_B?oldid=120931819&ns=0"
"http://es.dbpedia.org/resource/Jazzy_B","http://dbpedia.org/ontology/abstract","Jaswinder Singh Bains, popularmente conocido como Jazzy B o Jazzy Bains (n. 1 de abril de 1975, en Nawanshahr, (Jalandhar), Punjab), es un actor, cantante y compositor indio, intérprete de temas musicales cantados en lengua bhangra. Cuando tenía unos 5 años de edad, su familia se mudó a Vancouver, Canadá. Sus hermanos son Jujhar Singh Kandola, Rimpy Bains, Gaba Bains, Roma y Goma. Actualmente reside en Birmingham, Inglaterra. Ha lanzado 11 álbumes de estudio, con dos temas musicales religiosas. Ha colaborado en muchas pistas y dos de sonido. Ha sido apodado como el príncipe de Bhangra. Se declara además fan de Kuldeep Manak."
"http://es.dbpedia.org/resource/Karan_Aujla","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jazzy_B"
