"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantón_de_Salbris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Cantón_de_Blois-5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Cantón_de_Mer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Amand-Longpré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Cantón_de_Bracieux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Cantón_de_Blois-4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Cantón_de_Romorantin-Lanthenay-Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Cantón_de_Vendôme-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loir_y_Cher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loir_y_Cher","http://www.w3.org/2000/01/rdf-schema#label","Cantones suprimidos de Loir y Cher"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loir_y_Cher","http://www.w3.org/2004/02/skos/core#prefLabel","Cantones suprimidos de Loir y Cher"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loir_y_Cher","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantones_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loir_y_Cher","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantones_franceses_suprimidos"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loir_y_Cher","http://dbpedia.org/ontology/wikiPageID",7393576
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loir_y_Cher","http://dbpedia.org/ontology/wikiPageRevisionID",90763721
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loir_y_Cher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantones_suprimidos_de_Loir_y_Cher?oldid=90763721&ns=14"
"http://es.dbpedia.org/resource/Cantón_de_Droué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Cantón_de_Herbault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Cantón_de_Morée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Cantón_de_Romorantin-Lanthenay-Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Cantón_de_Selommes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Cantón_de_Vendôme-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Cantón_de_Mondoubleau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Cantón_de_Contres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Cantón_de_Marchenoir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Cantón_de_Ouzouer-le-Marché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Cantón_de_Savigny-sur-Braye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Cantón_de_Lamotte-Beuvron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Cantón_de_Neung-sur-Beuvron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Cantón_de_Mennetou-sur-Cher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loir_y_Cher"
