"subject","predicate","object"
"http://es.dbpedia.org/resource/Sneijder","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wesley_Sneijder"
"http://es.wikipedia.org/wiki/Wesley_Sneijder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wesley_Sneijder"
"http://dbpedia.org/resource/Wesley_Sneijder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wesley_Sneijder"
"http://es.dbpedia.org/resource/Wesley_Sneijder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wesley_Sneijder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Wesley_Sneijder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wesley_Sneijder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wesley_Sneijder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wesley_Sneijder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wesley_Sneijder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wesley_Sneijder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wesley_Sneijder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wesley_Sneijder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wesley_Sneijder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wesley_Sneijder","http://www.w3.org/2000/01/rdf-schema#label","Wesley Sneijder"
"http://es.dbpedia.org/resource/Wesley_Sneijder","http://www.w3.org/2000/01/rdf-schema#comment","Wesley Benjamin Sneijder (Utrecht, Países Bajos, 9 de junio de 1984) es un exfutbolista neerlandés que se desempeñaba como centrocampista, preferiblemente como mediapunta o mediocentro. Se formó en las filas del DOS, actual F. C. Utrecht, de su ciudad natal y pronto pasó a formar parte de las divisiones inferiores del Ajax Ámsterdam, debutando en la Eredivisie durante la temporada 2002/03 junto a su compañero de selección y luego en otros clubes, Klaas-Jan Huntelaar. A mediados de 2007 fue fichado por el Real Madrid C. F. de la Primera División de España por 27 millones de euros. Rápidamente se convirtió en una de las figuras del «equipo merengue», anotando 11 goles en 52 partidos. Sin embargo, con la llegada de Cristiano Ronaldo y Kaká al Real Madrid, fue traspasado en 2009 al Inter de Mi"
"http://es.dbpedia.org/resource/Wesley_Sneijder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dvdx"
"http://es.dbpedia.org/resource/Wesley_Sneijder","http://xmlns.com/foaf/0.1/name","James Rodríguez"
"http://es.dbpedia.org/resource/Wesley_Sneijder","http://xmlns.com/foaf/0.1/name","Wesley Benjamin Sneijder"
"http://es.dbpedia.org/resource/Wesley_Sneijder","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Wesley_Sneijder","http://xmlns.com/foaf/0.1/name","Wesley Sneijder"
"http://es.dbpedia.org/resource/Wesley_Sneijder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Países_Bajos_en_la_Copa_Mundial_de_2006"
