"subject","predicate","object"
"http://es.wikipedia.org/wiki/Christian_Grindheim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christian_Grindheim"
"http://es.dbpedia.org/resource/FK_Haugesund","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Christian_Grindheim"
"http://es.dbpedia.org/resource/Christian_Grindheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christian_Grindheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christian_Grindheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Christian_Grindheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christian_Grindheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christian_Grindheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christian_Grindheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christian_Grindheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christian_Grindheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christian_Grindheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christian_Grindheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christian_Grindheim","http://www.w3.org/2000/01/rdf-schema#label","Christian Grindheim"
"http://es.dbpedia.org/resource/Christian_Grindheim","http://www.w3.org/2000/01/rdf-schema#comment","Christian Grindheim (Haugesund, Noruega, 17 de julio de 1983), es un futbolista noruego, se desempeña como centrocampista y actualmente juega en el FC Copenhague de Dinamarca."
"http://es.dbpedia.org/resource/Christian_Grindheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qf2f"
"http://es.dbpedia.org/resource/Christian_Grindheim","http://xmlns.com/foaf/0.1/name","Christian Grindheim"
"http://es.dbpedia.org/resource/Christian_Grindheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Copenhagen"
"http://es.dbpedia.org/resource/Christian_Grindheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Club_Heerenveen"
"http://es.dbpedia.org/resource/Christian_Grindheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vålerenga_Fotball"
"http://es.dbpedia.org/resource/Christian_Grindheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Noruega_en_los_años_2000"
"http://es.dbpedia.org/resource/Christian_Grindheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Noruega_en_los_años_2010"
"http://es.dbpedia.org/resource/Christian_Grindheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Haugesund"
"http://es.dbpedia.org/resource/Christian_Grindheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christian_Grindheim"
