"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dinócrates","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dinócrates"
"http://es.dbpedia.org/resource/Deinocrates","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinócrates"
"http://es.dbpedia.org/resource/Dinocrates","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinócrates"
"http://es.dbpedia.org/resource/Dinocrates_de_Rodas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinócrates"
"http://es.dbpedia.org/resource/Dinócrates","http://www.w3.org/2000/01/rdf-schema#label","Dinócrates"
"http://es.dbpedia.org/resource/Dinócrates","http://www.w3.org/2000/01/rdf-schema#comment","Dinócrates de Rodas (en griego Δεινοκράτης ὁ ῾Ρόδιος), también conocido como Estasícrates​ y Quirócrates,​ fue un arquitecto griego, urbanista y asesor técnico de Alejandro Magno nacido a finales del siglo IV a. C. Es conocido por su diseño del plano de la ciudad de Alejandría, en Egipto; del monumento funerario al general Hefestión en Babilonia y por la reconstrucción del Templo de Artemisa en Éfeso, entre otros trabajos."
"http://es.dbpedia.org/resource/Dinócrates","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264t4"
"http://es.dbpedia.org/resource/Dinócrates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Dinócrates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_rodios"
"http://es.dbpedia.org/resource/Dinócrates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dinócrates"
"http://es.dbpedia.org/resource/Dinócrates","http://dbpedia.org/ontology/wikiPageID",1132155
"http://es.dbpedia.org/resource/Dinócrates","http://dbpedia.org/ontology/wikiPageRevisionID",126019686
"http://es.dbpedia.org/resource/Dinócrates","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070224201429/http:/www.tmth.edu.gr/en/aet/6/34.html"
"http://es.dbpedia.org/resource/Dinócrates","http://dbpedia.org/ontology/wikiPageLength",4084
"http://es.dbpedia.org/resource/Dinócrates","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dinócrates?oldid=126019686&ns=0"
"http://es.dbpedia.org/resource/Dinócrates","http://dbpedia.org/ontology/abstract","Dinócrates de Rodas (en griego Δεινοκράτης ὁ ῾Ρόδιος), también conocido como Estasícrates​ y Quirócrates,​ fue un arquitecto griego, urbanista y asesor técnico de Alejandro Magno nacido a finales del siglo IV a. C. Es conocido por su diseño del plano de la ciudad de Alejandría, en Egipto; del monumento funerario al general Hefestión en Babilonia y por la reconstrucción del Templo de Artemisa en Éfeso, entre otros trabajos."
"http://es.dbpedia.org/resource/Dinócrates_de_Rodas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinócrates"
"http://dbpedia.org/resource/Dinocrates","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dinócrates"
"http://es.dbpedia.org/resource/Deinócrates","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinócrates"
