"subject","predicate","object"
"http://es.dbpedia.org/resource/Serguei_Pichuguin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serhi_Pichuhin"
"http://es.dbpedia.org/resource/Serhi_Pichuhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Serhi_Pichuhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Serhi_Pichuhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Serhi_Pichuhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Serhi_Pichuhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Serhi_Pichuhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serhi_Pichuhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Serhi_Pichuhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Serhi_Pichuhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Serhi_Pichuhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Serhi_Pichuhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Serhi_Pichuhin","http://www.w3.org/2000/01/rdf-schema#label","Serhi Pichuhin"
"http://es.dbpedia.org/resource/Serhi_Pichuhin","http://xmlns.com/foaf/0.1/name","Serhi Pichuhin"
"http://es.dbpedia.org/resource/Serhi_Pichuhin","http://xmlns.com/foaf/0.1/name","Serhi Viacheslavovych Pichuhin"
"http://es.dbpedia.org/resource/Serhi_Pichuhin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Ucrania"
"http://es.dbpedia.org/resource/Serhi_Pichuhin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Serhi_Pichuhin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Ucrania_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Serhi_Pichuhin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Ucrania_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Serhi_Pichuhin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_la_clase_Soling"
"http://es.dbpedia.org/resource/Serhi_Pichuhin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_en_los_Juegos_Olímpicos_de_Barcelona_1992"
