"subject","predicate","object"
"http://es.wikipedia.org/wiki/Corea_del_Norte_en_los_Juegos_Olímpicos_de_Montreal_1976","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corea_del_Norte_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Corea_del_Norte_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corea_del_Norte_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Corea_del_Norte_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Corea_del_Norte_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/2000/01/rdf-schema#label","Corea del Norte en los Juegos Olímpicos de Montreal 1976"
"http://es.dbpedia.org/resource/Corea_del_Norte_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/2000/01/rdf-schema#comment","Corea del Norte estuvo representada en los Juegos Olímpicos de Montreal 1976 por un total de 38 deportistas, 36 hombres y 2 mujeres, que compitieron en 8 deportes.​​"
"http://es.dbpedia.org/resource/Corea_del_Norte_en_los_Juegos_Olímpicos_de_Montreal_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Corea_del_Norte_en_los_Juegos_Olímpicos_de_Montreal_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corea_del_Norte_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Corea_del_Norte_en_los_Juegos_Olímpicos_de_Montreal_1976","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corea_del_Norte_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Corea_del_Norte_en_los_Juegos_Olímpicos_de_Montreal_1976","http://es.dbpedia.org/property/atletas",38
"http://es.dbpedia.org/resource/Corea_del_Norte_en_los_Juegos_Olímpicos_de_Montreal_1976","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Corea_del_Norte_en_los_Juegos_Olímpicos_de_Montreal_1976","http://es.dbpedia.org/property/cno","PRK"
"http://es.dbpedia.org/resource/Corea_del_Norte_en_los_Juegos_Olímpicos_de_Montreal_1976","http://es.dbpedia.org/property/deportes",8
"http://es.dbpedia.org/resource/Corea_del_Norte_en_los_Juegos_Olímpicos_de_Montreal_1976","http://es.dbpedia.org/property/juegos","verano 1976"
"http://es.dbpedia.org/resource/Corea_del_Norte_en_los_Juegos_Olímpicos_de_Montreal_1976","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_la_República_Popular_Democrática_de_Corea"
"http://es.dbpedia.org/resource/Corea_del_Norte_en_los_Juegos_Olímpicos_de_Montreal_1976","http://es.dbpedia.org/property/oro",1
"http://es.dbpedia.org/resource/Corea_del_Norte_en_los_Juegos_Olímpicos_de_Montreal_1976","http://es.dbpedia.org/property/plata",1
"http://es.dbpedia.org/resource/Corea_del_Norte_en_los_Juegos_Olímpicos_de_Montreal_1976","http://es.dbpedia.org/property/rank",21
"http://es.dbpedia.org/resource/Corea_del_Norte_en_los_Juegos_Olímpicos_de_Montreal_1976","http://es.dbpedia.org/property/total",2
"http://es.dbpedia.org/resource/Corea_del_Norte_en_los_Juegos_Olímpicos_de_Montreal_1976","http://dbpedia.org/ontology/wikiPageID",7493609
"http://es.dbpedia.org/resource/Corea_del_Norte_en_los_Juegos_Olímpicos_de_Montreal_1976","http://dbpedia.org/ontology/wikiPageRevisionID",118512696
"http://es.dbpedia.org/resource/Corea_del_Norte_en_los_Juegos_Olímpicos_de_Montreal_1976","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Corea_del_Norte_en_los_Juegos_Olímpicos_de_Montreal_1976","http://dbpedia.org/ontology/wikiPageLength",2134
"http://es.dbpedia.org/resource/Corea_del_Norte_en_los_Juegos_Olímpicos_de_Montreal_1976","http://dbpedia.org/ontology/games","verano 1976"
"http://es.dbpedia.org/resource/Corea_del_Norte_en_los_Juegos_Olímpicos_de_Montreal_1976","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Corea_del_Norte_en_los_Juegos_Olímpicos_de_Montreal_1976","http://dbpedia.org/ontology/numberOfCompetitors",38
"http://es.dbpedia.org/resource/Corea_del_Norte_en_los_Juegos_Olímpicos_de_Montreal_1976","http://dbpedia.org/ontology/numberOfGoldMedalsWon",1
"http://es.dbpedia.org/resource/Corea_del_Norte_en_los_Juegos_Olímpicos_de_Montreal_1976","http://dbpedia.org/ontology/numberOfOfficials",2
"http://es.dbpedia.org/resource/Corea_del_Norte_en_los_Juegos_Olímpicos_de_Montreal_1976","http://dbpedia.org/ontology/numberOfSilverMedalsWon",1
"http://es.dbpedia.org/resource/Corea_del_Norte_en_los_Juegos_Olímpicos_de_Montreal_1976","http://dbpedia.org/ontology/numberOfSports",8
"http://es.dbpedia.org/resource/Corea_del_Norte_en_los_Juegos_Olímpicos_de_Montreal_1976","http://dbpedia.org/ontology/rankInFinalMedalCount",21
"http://es.dbpedia.org/resource/Corea_del_Norte_en_los_Juegos_Olímpicos_de_Montreal_1976","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_la_República_Popular_Democrática_de_Corea"
"http://es.dbpedia.org/resource/Corea_del_Norte_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corea_del_Norte_en_los_Juegos_Olímpicos_de_Montreal_1976?oldid=118512696&ns=0"
"http://es.dbpedia.org/resource/Corea_del_Norte_en_los_Juegos_Olímpicos_de_Montreal_1976","http://dbpedia.org/ontology/abstract","Corea del Norte estuvo representada en los Juegos Olímpicos de Montreal 1976 por un total de 38 deportistas, 36 hombres y 2 mujeres, que compitieron en 8 deportes.​​"
"http://dbpedia.org/resource/North_Korea_at_the_1976_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corea_del_Norte_en_los_Juegos_Olímpicos_de_Montreal_1976"
