"subject","predicate","object"
"http://es.dbpedia.org/resource/Honi_soit_qui_mal_y_pense","http://www.w3.org/2000/01/rdf-schema#label","Honi soit qui mal y pense"
"http://es.dbpedia.org/resource/Honi_soit_qui_mal_y_pense","http://www.w3.org/2000/01/rdf-schema#comment","""Honi soit qui mal y pense"" (en ocasiones escrito como ""Honi soit quy mal y pense"", ""Hony soyt que mal y pense"", ""Hony soyt ke mal y pense"", ""Hony soyt qui mal pence"" y varias otras formas) es el lema de la Orden de la Jarretera, inglesa. En francés, la frase correcta es ""Honni soit qui mal y pense"" (la conjugación moderna del verbo honnir es honni).​ Este lema también aparece escrito al final del manuscrito Sir Gawain y el Caballero Verde, aunque es posible que haya sido agregada posteriormente.​ Su traducción literal del francés antiguo es ""Que la vergüenza caiga sobre aquel que piense mal de ello"",​ a pesar de que a veces es reinterpretada como ""Que el mal caiga sobre aquel que piense mal"".​"
"http://es.dbpedia.org/resource/Honi_soit_qui_mal_y_pense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0403l4z"
"http://es.dbpedia.org/resource/Honi_soit_qui_mal_y_pense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Reino_Unido"
"http://es.dbpedia.org/resource/Honi_soit_qui_mal_y_pense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lemas"
"http://es.dbpedia.org/resource/Honi_soit_qui_mal_y_pense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galicismos"
"http://es.dbpedia.org/resource/Honi_soit_qui_mal_y_pense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_de_la_Jarretera"
"http://es.dbpedia.org/resource/Honi_soit_qui_mal_y_pense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Honi_soit_qui_mal_y_pense"
"http://es.dbpedia.org/resource/Honi_soit_qui_mal_y_pense","http://dbpedia.org/ontology/wikiPageID",2921073
"http://es.dbpedia.org/resource/Honi_soit_qui_mal_y_pense","http://dbpedia.org/ontology/wikiPageRevisionID",129122876
"http://es.dbpedia.org/resource/Honi_soit_qui_mal_y_pense","http://dbpedia.org/ontology/wikiPageLength",5732
"http://es.dbpedia.org/resource/Honi_soit_qui_mal_y_pense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Honi_soit_qui_mal_y_pense?oldid=129122876&ns=0"
"http://es.dbpedia.org/resource/Honi_soit_qui_mal_y_pense","http://dbpedia.org/ontology/abstract","""Honi soit qui mal y pense"" (en ocasiones escrito como ""Honi soit quy mal y pense"", ""Hony soyt que mal y pense"", ""Hony soyt ke mal y pense"", ""Hony soyt qui mal pence"" y varias otras formas) es el lema de la Orden de la Jarretera, inglesa. En francés, la frase correcta es ""Honni soit qui mal y pense"" (la conjugación moderna del verbo honnir es honni).​ Este lema también aparece escrito al final del manuscrito Sir Gawain y el Caballero Verde, aunque es posible que haya sido agregada posteriormente.​ Su traducción literal del francés antiguo es ""Que la vergüenza caiga sobre aquel que piense mal de ello"",​ a pesar de que a veces es reinterpretada como ""Que el mal caiga sobre aquel que piense mal"".​"
"http://dbpedia.org/resource/Honi_soit_qui_mal_y_pense","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Honi_soit_qui_mal_y_pense"
"http://es.wikipedia.org/wiki/Honi_soit_qui_mal_y_pense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Honi_soit_qui_mal_y_pense"
