"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Constituciones_provinciales_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Argentina"
"http://es.dbpedia.org/resource/Estatuto_para_la_Reorganización_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Argentina"
"http://es.dbpedia.org/resource/Reglamento_de_división_de_poderes_de_1811_de_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Argentina"
"http://es.dbpedia.org/resource/Historia_del_constitucionalismo_argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Argentina"
"http://es.dbpedia.org/resource/Reforma_constitucional_argentina_de_1866","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Argentina"
"http://es.dbpedia.org/resource/Reforma_constitucional_argentina_de_1898","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Cartas_orgánicas_municipales_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Argentina"
"http://es.dbpedia.org/resource/Constitución_de_la_Nación_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Argentina"
"http://es.dbpedia.org/resource/Reforma_constitucional_argentina_de_1860","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Argentina"
"http://es.dbpedia.org/resource/Reforma_constitucional_argentina_de_1949","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Constituciones_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Constituciones_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Constituciones de Argentina"
"http://es.dbpedia.org/resource/Categoría:Constituciones_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Constituciones de Argentina"
"http://es.dbpedia.org/resource/Categoría:Constituciones_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Constituciones_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_constitucional_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Constituciones_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Constituciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Constituciones_de_Argentina","http://dbpedia.org/ontology/wikiPageID",280084
"http://es.dbpedia.org/resource/Categoría:Constituciones_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",114992323
"http://es.dbpedia.org/resource/Categoría:Constituciones_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Constituciones_de_Argentina?oldid=114992323&ns=14"
"http://es.dbpedia.org/resource/Categoría:Asambleas_constituyentes_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Argentina"
"http://es.dbpedia.org/resource/Reforma_constitucional_argentina_de_1957","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Argentina"
"http://es.dbpedia.org/resource/Reforma_constitucional_argentina_de_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Argentina"
"http://es.dbpedia.org/resource/Estatuto_del_Supremo_Poder_Ejecutivo_de_Argentina_de_1813","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Argentina"
"http://es.dbpedia.org/resource/Estatuto_provisional_de_1811_de_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Argentina"
"http://es.dbpedia.org/resource/Constitución_argentina_de_1819","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Argentina"
"http://es.dbpedia.org/resource/Constitución_argentina_de_1853","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Argentina"
"http://es.dbpedia.org/resource/Estatuto_de_la_Revolución_Argentina_de_1966","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Argentina"
"http://es.dbpedia.org/resource/Estatuto_provisional_de_1815","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Argentina"
"http://es.dbpedia.org/resource/Constitución_argentina_de_1826","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Argentina"
"http://es.dbpedia.org/resource/Preámbulo_de_la_Constitución_de_la_Nación_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Argentina"
"http://es.dbpedia.org/resource/Artículo_14_bis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Argentina"
