"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_González_Olmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfonso_González_Olmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfonso_González_Olmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfonso_González_Olmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfonso_González_Olmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfonso_González_Olmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfonso_González_Olmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfonso_González_Olmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfonso_González_Olmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfonso_González_Olmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfonso_González_Olmo","http://www.w3.org/2000/01/rdf-schema#label","Alfonso González Olmo"
"http://es.dbpedia.org/resource/Alfonso_González_Olmo","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso González Olmo (Córdoba, 27 de febrero de 1933-ibídem, 4 de agosto de 2015)​ fue un torero español."
"http://es.dbpedia.org/resource/Alfonso_González_Olmo","http://xmlns.com/foaf/0.1/name","Alfonso González"
"http://es.dbpedia.org/resource/Alfonso_González_Olmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Alfonso_González_Olmo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfonso_González_Olmo"
"http://es.dbpedia.org/resource/Alfonso_González_Olmo","http://es.dbpedia.org/property/fechaDeFallecimiento",4
"http://es.dbpedia.org/resource/Alfonso_González_Olmo","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Alfonso_González_Olmo","http://es.dbpedia.org/property/lugarDeFallecimiento","Córdoba,  España"
"http://es.dbpedia.org/resource/Alfonso_González_Olmo","http://es.dbpedia.org/property/lugarDeNacimiento","Santa Marina, Córdoba, España"
"http://es.dbpedia.org/resource/Alfonso_González_Olmo","http://es.dbpedia.org/property/nacionalidad","España"
"http://es.dbpedia.org/resource/Alfonso_González_Olmo","http://es.dbpedia.org/property/nombre","Alfonso González"
"http://es.dbpedia.org/resource/Alfonso_González_Olmo","http://es.dbpedia.org/property/nombreDeNacimiento","Alfonso González Olmo"
"http://es.dbpedia.org/resource/Alfonso_González_Olmo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/Alfonso_González_Olmo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alfonso_González_Olmo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alfonso_González_Olmo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Marina"
"http://es.dbpedia.org/resource/Alfonso_González_Olmo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Alfonso_González_Olmo","http://dbpedia.org/ontology/wikiPageID",7009201
"http://es.dbpedia.org/resource/Alfonso_González_Olmo","http://dbpedia.org/ontology/wikiPageRevisionID",105073433
"http://es.dbpedia.org/resource/Alfonso_González_Olmo","http://dbpedia.org/ontology/wikiPageLength",2274
"http://es.dbpedia.org/resource/Alfonso_González_Olmo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alfonso_González_Olmo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfonso_González_Olmo?oldid=105073433&ns=0"
"http://es.dbpedia.org/resource/Alfonso_González_Olmo","http://dbpedia.org/ontology/abstract","Alfonso González Olmo (Córdoba, 27 de febrero de 1933-ibídem, 4 de agosto de 2015)​ fue un torero español."
"http://es.wikipedia.org/wiki/Alfonso_González_Olmo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfonso_González_Olmo"
