"subject","predicate","object"
"http://es.dbpedia.org/resource/Castel_Ritaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castel_Ritaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castel_Ritaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castel_Ritaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castel_Ritaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castel_Ritaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castel_Ritaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castel_Ritaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castel_Ritaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castel_Ritaldi","http://www.w3.org/2000/01/rdf-schema#label","Castel Ritaldi"
"http://es.dbpedia.org/resource/Castel_Ritaldi","http://www.w3.org/2000/01/rdf-schema#comment","Castel Ritaldi es una localidad italiana de la provincia de Perugia, región de Umbría, con 3.258 habitantes.​"
"http://es.dbpedia.org/resource/Castel_Ritaldi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm1sh"
"http://es.dbpedia.org/resource/Castel_Ritaldi","http://xmlns.com/foaf/0.1/name","Castel Ritaldi"
"http://es.dbpedia.org/resource/Castel_Ritaldi","http://xmlns.com/foaf/0.1/homepage","http://www.comune.castelritaldi.pg.it/"
"http://es.dbpedia.org/resource/Castel_Ritaldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Perugia"
"http://es.dbpedia.org/resource/Castel_Ritaldi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castel_Ritaldi"
"http://es.dbpedia.org/resource/Castel_Ritaldi","http://es.dbpedia.org/property/códigoPostal",6044
"http://es.dbpedia.org/resource/Castel_Ritaldi","http://es.dbpedia.org/property/dirigente","Andrea Reali"
"http://es.dbpedia.org/resource/Castel_Ritaldi","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Castel_Ritaldi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montefalco"
"http://es.dbpedia.org/resource/Castel_Ritaldi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Giano_dell'Umbria"
"http://es.dbpedia.org/resource/Castel_Ritaldi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Spoleto"
"http://es.dbpedia.org/resource/Castel_Ritaldi","http://es.dbpedia.org/property/div","Bruna, Castel San Giovanni, Colle del Marchese, Mercatello, Torregrosso"
