"subject","predicate","object"
"http://es.dbpedia.org/resource/Marche_(provincia)","http://www.w3.org/2000/01/rdf-schema#label","Marche (provincia)"
"http://es.dbpedia.org/resource/Marche_(provincia)","http://www.w3.org/2000/01/rdf-schema#comment","La Marche es una región histórica y cultural francesa, correspondiente a una antigua provincia cuya capital fue Guéret. Correspondía al actual departamento de Creuse, excepto Boussac y sus alrededores, que eran parte del Berry. La Marche también reagrupaba a una gran parte de la Alto Vienne, en el distrito de Bellac y algunas parroquias de los departamentos de Indre, Vienne y Charente. La mayor parte de la Marche es ahora parte de la región de Limosín."
"http://es.dbpedia.org/resource/Marche_(provincia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Marche_(provincia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Occitania"
"http://es.dbpedia.org/resource/Marche_(provincia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_de_Francia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Marche_(provincia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creuse"
"http://es.dbpedia.org/resource/Marche_(provincia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alto_Vienne"
"http://es.dbpedia.org/resource/Marche_(provincia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_el_siglo_X"
"http://es.dbpedia.org/resource/Marche_(provincia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Francia"
"http://es.dbpedia.org/resource/Marche_(provincia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_provincias_de_Francia"
"http://es.dbpedia.org/resource/Marche_(provincia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marche_(provincia)"
"http://es.dbpedia.org/resource/Marche_(provincia)","http://es.dbpedia.org/property/añoFin",1790
"http://es.dbpedia.org/resource/Marche_(provincia)","http://es.dbpedia.org/property/añoInicio","Siglo X"
"http://es.dbpedia.org/resource/Marche_(provincia)","http://es.dbpedia.org/property/bandera","Flag of Marche .svg"
"http://es.dbpedia.org/resource/Marche_(provincia)","http://es.dbpedia.org/property/banderaP","Francia_814.svg"
"http://es.dbpedia.org/resource/Marche_(provincia)","http://es.dbpedia.org/property/banderaS","Flag of France.svg"
"http://es.dbpedia.org/resource/Marche_(provincia)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Guéret"
"http://es.dbpedia.org/resource/Marche_(provincia)","http://es.dbpedia.org/property/entidad","Condado y provincia histórica"
"http://es.dbpedia.org/resource/Marche_(provincia)","http://es.dbpedia.org/property/escudo","Blason Bourbon-La Marche.svg"
"http://es.dbpedia.org/resource/Marche_(provincia)","http://es.dbpedia.org/property/eventoFin","Creación de departamentos"
"http://es.dbpedia.org/resource/Marche_(provincia)","http://es.dbpedia.org/property/eventoInicio","Fundación del condado"
"http://es.dbpedia.org/resource/Marche_(provincia)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_occitano"
"http://es.dbpedia.org/resource/Marche_(provincia)","http://es.dbpedia.org/property/mapa","Carte de la Marche.svg"
"http://es.dbpedia.org/resource/Marche_(provincia)","http://es.dbpedia.org/property/mapa","Marche in France .svg"
"http://es.dbpedia.org/resource/Marche_(provincia)","http://es.dbpedia.org/property/nombreCompleto","La Marcha"
"http://es.dbpedia.org/resource/Marche_(provincia)","http://es.dbpedia.org/property/nombreOriginal","Marche"
"http://es.dbpedia.org/resource/Marche_(provincia)","http://es.dbpedia.org/property/p","Imperio carolingio"
"http://es.dbpedia.org/resource/Marche_(provincia)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Antiguo_Régimen_en_Francia"
"http://es.dbpedia.org/resource/Marche_(provincia)","http://es.dbpedia.org/property/pieMapa","La provincia en el siglo XVIII y las comunas actuales"
"http://es.dbpedia.org/resource/Marche_(provincia)","http://es.dbpedia.org/property/s","Charente"
"http://es.dbpedia.org/resource/Marche_(provincia)","http://es.dbpedia.org/property/s","Indre"
"http://es.dbpedia.org/resource/Marche_(provincia)","http://es.dbpedia.org/property/s","Vienne"
"http://es.dbpedia.org/resource/Marche_(provincia)","http://es.dbpedia.org/property/s","Creuse"
"http://es.dbpedia.org/resource/Marche_(provincia)","http://es.dbpedia.org/property/s","Alto Vienne"
"http://es.dbpedia.org/resource/Marche_(provincia)","http://es.dbpedia.org/property/era","Edades Media y Moderna"
"http://es.dbpedia.org/resource/Marche_(provincia)","http://dbpedia.org/ontology/wikiPageID",7220932
"http://es.dbpedia.org/resource/Marche_(provincia)","http://dbpedia.org/ontology/wikiPageRevisionID",123651425
"http://es.dbpedia.org/resource/Marche_(provincia)","http://dbpedia.org/ontology/wikiPageLength",7558
"http://es.dbpedia.org/resource/Marche_(provincia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marche_(provincia)?oldid=123651425&ns=0"
"http://es.dbpedia.org/resource/Marche_(provincia)","http://dbpedia.org/ontology/abstract","La Marche es una región histórica y cultural francesa, correspondiente a una antigua provincia cuya capital fue Guéret. Correspondía al actual departamento de Creuse, excepto Boussac y sus alrededores, que eran parte del Berry. La Marche también reagrupaba a una gran parte de la Alto Vienne, en el distrito de Bellac y algunas parroquias de los departamentos de Indre, Vienne y Charente. La mayor parte de la Marche es ahora parte de la región de Limosín. La Marche fue también un condado que comprendía un área que corresponde al departamento de Creuse, al distrito de Bellac en Haute-Vienne, y algunas comunas de los departamentos de Vienne y de Charente."
"http://es.dbpedia.org/resource/Condado_de_la_Marche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marche_(provincia)"
"http://dbpedia.org/resource/County_of_La_Marche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marche_(provincia)"
"http://es.dbpedia.org/resource/Carlos_IV_de_Francia","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Marche_(provincia)"
"http://es.wikipedia.org/wiki/Marche_(provincia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marche_(provincia)"
"http://es.dbpedia.org/resource/Provincia_de_Marche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marche_(provincia)"
