"subject","predicate","object"
"http://es.dbpedia.org/resource/Geranonitrilo","http://www.w3.org/2000/01/rdf-schema#label","Geranonitrilo"
"http://es.dbpedia.org/resource/Geranonitrilo","http://www.w3.org/2000/01/rdf-schema#comment","El geranonitrilo o geranil nitrilo, nombre común del 3,7-dimetil-2,6-octanodienonitrilo, es un nitrilo de fórmula molecular C10H15N.​​Su estructura química es semejante a la del octanonitrilo, si bien posee dos grupos metilo unidos a los carbonos 3 y 7, además de dos dobles enlaces C=C entre los carbonos 2-3 y 6-7. Debido a los dobles enlaces, el geranonitrilo se presenta en forma de dos isómeros geométricos.Es un compuesto apreciado por sus propiedades aromáticas."
"http://es.dbpedia.org/resource/Geranonitrilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitrilos"
"http://es.dbpedia.org/resource/Geranonitrilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geranonitrilo"
"http://es.dbpedia.org/resource/Geranonitrilo","http://es.dbpedia.org/property/apariencia","Líquido amarillo"
"http://es.dbpedia.org/resource/Geranonitrilo","http://es.dbpedia.org/property/cas",5585
"http://es.dbpedia.org/resource/Geranonitrilo","http://es.dbpedia.org/property/chemspiderid",1267637
"http://es.dbpedia.org/resource/Geranonitrilo","http://es.dbpedia.org/property/dens",853
"http://es.dbpedia.org/resource/Geranonitrilo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nitrilo"
"http://es.dbpedia.org/resource/Geranonitrilo","http://es.dbpedia.org/property/fórmula","C10H15N"
"http://es.dbpedia.org/resource/Geranonitrilo","http://es.dbpedia.org/property/fórmula","CH3-C=CH-2-C=CH-C≡N"
"http://es.dbpedia.org/resource/Geranonitrilo","http://es.dbpedia.org/property/imagen","Geranonitrilo-3D.gif"
"http://es.dbpedia.org/resource/Geranonitrilo","http://es.dbpedia.org/property/imagen","Geranonitrilo.tif"
"http://es.dbpedia.org/resource/Geranonitrilo","http://es.dbpedia.org/property/iupac",3.7
"http://es.dbpedia.org/resource/Geranonitrilo","http://es.dbpedia.org/property/logp",3.37
"http://es.dbpedia.org/resource/Geranonitrilo","http://es.dbpedia.org/property/masa",149.23
"http://es.dbpedia.org/resource/Geranonitrilo","http://es.dbpedia.org/property/nombre","Geranonitrilo"
"http://es.dbpedia.org/resource/Geranonitrilo","http://es.dbpedia.org/property/olor","Cítrico, metálico"
"http://es.dbpedia.org/resource/Geranonitrilo","http://es.dbpedia.org/property/otrosNombres",3.7
"http://es.dbpedia.org/resource/Geranonitrilo","http://es.dbpedia.org/property/otrosNombres","geranil nitrilo"
"http://es.dbpedia.org/resource/Geranonitrilo","http://es.dbpedia.org/property/otrosNombres","citralva"
"http://es.dbpedia.org/resource/Geranonitrilo","http://es.dbpedia.org/property/otrosNombres","citronitrilo"
"http://es.dbpedia.org/resource/Geranonitrilo","http://es.dbpedia.org/property/pec",222
"http://es.dbpedia.org/resource/Geranonitrilo","http://es.dbpedia.org/property/pfc",-7
"http://es.dbpedia.org/resource/Geranonitrilo","http://es.dbpedia.org/property/pinflam",382.15
"http://es.dbpedia.org/resource/Geranonitrilo","http://es.dbpedia.org/property/presiónVapor",0.025
"http://es.dbpedia.org/resource/Geranonitrilo","http://es.dbpedia.org/property/pubchem",1551246
"http://es.dbpedia.org/resource/Geranonitrilo","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Citronelil_nitrilo"
"http://es.dbpedia.org/resource/Geranonitrilo","http://es.dbpedia.org/property/relac1d",2
"http://es.dbpedia.org/resource/Geranonitrilo","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Dodecanonitrilo"
"http://es.dbpedia.org/resource/Geranonitrilo","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Sebaconitrilo"
"http://es.dbpedia.org/resource/Geranonitrilo","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Peonilo"
"http://es.dbpedia.org/resource/Geranonitrilo","http://es.dbpedia.org/property/relac1n","nitrilos"
"http://es.dbpedia.org/resource/Geranonitrilo","http://es.dbpedia.org/property/rtecs","RG5370000"
"http://es.dbpedia.org/resource/Geranonitrilo","http://es.dbpedia.org/property/smiles","CCC"
"http://es.dbpedia.org/resource/Geranonitrilo","http://es.dbpedia.org/property/sol",46
"http://es.dbpedia.org/resource/Geranonitrilo","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Geranonitrilo","http://es.dbpedia.org/property/unii","W889CV0E9F"
"http://es.dbpedia.org/resource/Geranonitrilo","http://es.dbpedia.org/property/índiceRefracción",1.475
"http://es.dbpedia.org/resource/Geranonitrilo","http://dbpedia.org/ontology/wikiPageID",7860368
"http://es.dbpedia.org/resource/Geranonitrilo","http://dbpedia.org/ontology/wikiPageRevisionID",120752139
"http://es.dbpedia.org/resource/Geranonitrilo","http://dbpedia.org/ontology/wikiPageLength",7519
"http://es.dbpedia.org/resource/Geranonitrilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geranonitrilo?oldid=120752139&ns=0"
"http://es.dbpedia.org/resource/Geranonitrilo","http://dbpedia.org/ontology/abstract","El geranonitrilo o geranil nitrilo, nombre común del 3,7-dimetil-2,6-octanodienonitrilo, es un nitrilo de fórmula molecular C10H15N.​​Su estructura química es semejante a la del octanonitrilo, si bien posee dos grupos metilo unidos a los carbonos 3 y 7, además de dos dobles enlaces C=C entre los carbonos 2-3 y 6-7. Debido a los dobles enlaces, el geranonitrilo se presenta en forma de dos isómeros geométricos.Es un compuesto apreciado por sus propiedades aromáticas."
"http://es.dbpedia.org/resource/2-nonenonitrilo","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Geranonitrilo"
"http://es.dbpedia.org/resource/Citralva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geranonitrilo"
"http://es.dbpedia.org/resource/Geranil_nitrilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geranonitrilo"
"http://es.dbpedia.org/resource/3,7-dimetil-2,6-octadienonitrilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geranonitrilo"
"http://es.dbpedia.org/resource/3,7-dimetilocta-2,6-dienonitrilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geranonitrilo"
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Geranonitrilo"
"http://es.wikipedia.org/wiki/Geranonitrilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geranonitrilo"
