"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cazorla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sierra_de_Cazorla_(Comarca)"
"http://es.dbpedia.org/resource/El_Molar_(Cazorla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierra_de_Cazorla_(Comarca)"
"http://es.dbpedia.org/resource/Categoría:Peal_de_Becerro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sierra_de_Cazorla_(Comarca)"
"http://es.dbpedia.org/resource/Categoría:Sierra_de_Cazorla_(Comarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sierra_de_Cazorla_(Comarca)","http://www.w3.org/2000/01/rdf-schema#label","Sierra de Cazorla (Comarca)"
"http://es.dbpedia.org/resource/Categoría:Sierra_de_Cazorla_(Comarca)","http://www.w3.org/2004/02/skos/core#prefLabel","Sierra de Cazorla (Comarca)"
"http://es.dbpedia.org/resource/Categoría:Sierra_de_Cazorla_(Comarca)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Categoría:Sierra_de_Cazorla_(Comarca)","http://dbpedia.org/ontology/wikiPageID",1154506
"http://es.dbpedia.org/resource/Categoría:Sierra_de_Cazorla_(Comarca)","http://dbpedia.org/ontology/wikiPageRevisionID",51947575
"http://es.dbpedia.org/resource/Categoría:Sierra_de_Cazorla_(Comarca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sierra_de_Cazorla_(Comarca)?oldid=51947575&ns=14"
"http://es.dbpedia.org/resource/Categoría:Quesada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sierra_de_Cazorla_(Comarca)"
"http://es.dbpedia.org/resource/Comarca_de_Sierra_de_Cazorla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierra_de_Cazorla_(Comarca)"
"http://es.dbpedia.org/resource/Vadillo_Castril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierra_de_Cazorla_(Comarca)"
"http://es.dbpedia.org/resource/Categoría:Pozo_Alcón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sierra_de_Cazorla_(Comarca)"
