"subject","predicate","object"
"http://es.dbpedia.org/resource/Ray_Reardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ray_Reardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ray_Reardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ray_Reardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ray_Reardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ray_Reardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ray_Reardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ray_Reardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ray_Reardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ray_Reardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ray_Reardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ray_Reardon","http://www.w3.org/2000/01/rdf-schema#label","Ray Reardon"
"http://es.dbpedia.org/resource/Ray_Reardon","http://www.w3.org/2000/01/rdf-schema#comment","Ray Reardon (Tredegar, Gales; 8 de octubre de 1932) es un jugador profesional de snooker galés retirado, ganador del Campeonato Mundial de Snooker en seis ocasiones (1970, 1973, 1974, 1975, 1976 y 1978). También ganó el Torneo de campeones en su primera edición, la de 1978, venciendo en la final al norirlandés .​​"
"http://es.dbpedia.org/resource/Ray_Reardon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_snooker"
"http://es.dbpedia.org/resource/Ray_Reardon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ray_Reardon"
"http://es.dbpedia.org/resource/Ray_Reardon","http://dbpedia.org/ontology/wikiPageID",9122293
"http://es.dbpedia.org/resource/Ray_Reardon","http://dbpedia.org/ontology/wikiPageRevisionID",120353763
"http://es.dbpedia.org/resource/Ray_Reardon","http://dbpedia.org/ontology/wikiPageLength",693
"http://es.dbpedia.org/resource/Ray_Reardon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ray_Reardon?oldid=120353763&ns=0"
"http://es.dbpedia.org/resource/Ray_Reardon","http://dbpedia.org/ontology/abstract","Ray Reardon (Tredegar, Gales; 8 de octubre de 1932) es un jugador profesional de snooker galés retirado, ganador del Campeonato Mundial de Snooker en seis ocasiones (1970, 1973, 1974, 1975, 1976 y 1978). También ganó el Torneo de campeones en su primera edición, la de 1978, venciendo en la final al norirlandés .​​"
"http://dbpedia.org/resource/Ray_Reardon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ray_Reardon"
"http://es.wikipedia.org/wiki/Ray_Reardon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ray_Reardon"
