"subject","predicate","object"
"http://es.dbpedia.org/resource/Margarita_Brender_Rubira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margarita_Brender_Rubira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margarita_Brender_Rubira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margarita_Brender_Rubira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margarita_Brender_Rubira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margarita_Brender_Rubira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margarita_Brender_Rubira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margarita_Brender_Rubira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margarita_Brender_Rubira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margarita_Brender_Rubira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margarita_Brender_Rubira","http://www.w3.org/2000/01/rdf-schema#label","Margarita Brender Rubira"
"http://es.dbpedia.org/resource/Margarita_Brender_Rubira","http://www.w3.org/2000/01/rdf-schema#comment","Margarita Brender Rubira (Rumanía, 4 de julio de 1919-11 de febrero de 2000), fue una de las primeras mujeres en licenciarse en arquitectura."
"http://es.dbpedia.org/resource/Margarita_Brender_Rubira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_España"
"http://es.dbpedia.org/resource/Margarita_Brender_Rubira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Margarita_Brender_Rubira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Rumania"
"http://es.dbpedia.org/resource/Margarita_Brender_Rubira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_por_la_ETSAB"
"http://es.dbpedia.org/resource/Margarita_Brender_Rubira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España"
"http://es.dbpedia.org/resource/Margarita_Brender_Rubira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margarita_Brender_Rubira"
"http://es.dbpedia.org/resource/Margarita_Brender_Rubira","http://dbpedia.org/ontology/wikiPageID",3077327
"http://es.dbpedia.org/resource/Margarita_Brender_Rubira","http://dbpedia.org/ontology/wikiPageRevisionID",127974281
"http://es.dbpedia.org/resource/Margarita_Brender_Rubira","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.raco.cat/index.php/CuadernosArquitectura/article/view/112011/170711%20"
"http://es.dbpedia.org/resource/Margarita_Brender_Rubira","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mybarrio.es/la-modernidad-eterna-del-hormigon-can-mercader-en-badalona/"
"http://es.dbpedia.org/resource/Margarita_Brender_Rubira","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.raco.cat/index.php/CuadernosArquitectura/article/view/111863/163274"
"http://es.dbpedia.org/resource/Margarita_Brender_Rubira","http://dbpedia.org/ontology/wikiPageLength",3540
"http://es.dbpedia.org/resource/Margarita_Brender_Rubira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margarita_Brender_Rubira?oldid=127974281&ns=0"
"http://es.dbpedia.org/resource/Margarita_Brender_Rubira","http://dbpedia.org/ontology/abstract","Margarita Brender Rubira (Rumanía, 4 de julio de 1919-11 de febrero de 2000), fue una de las primeras mujeres en licenciarse en arquitectura."
"http://es.wikipedia.org/wiki/Margarita_Brender_Rubira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margarita_Brender_Rubira"
"http://dbpedia.org/resource/Margarita_Brender_Rubira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margarita_Brender_Rubira"
