"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Pago_Pago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pago_Pago"
"http://es.dbpedia.org/resource/Rugby_7_en_los_Mini_Juegos_del_Pacífico_de_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pago_Pago"
"http://es.dbpedia.org/resource/Categoría:Pago_Pago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pago_Pago","http://www.w3.org/2000/01/rdf-schema#label","Pago Pago"
"http://es.dbpedia.org/resource/Categoría:Pago_Pago","http://www.w3.org/2004/02/skos/core#prefLabel","Pago Pago"
"http://es.dbpedia.org/resource/Categoría:Pago_Pago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Pago_Pago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Samoa_Americana"
"http://es.dbpedia.org/resource/Categoría:Pago_Pago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Pago_Pago","http://dbpedia.org/ontology/wikiPageID",6030575
"http://es.dbpedia.org/resource/Categoría:Pago_Pago","http://dbpedia.org/ontology/wikiPageRevisionID",72931153
"http://es.dbpedia.org/resource/Categoría:Pago_Pago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pago_Pago?oldid=72931153&ns=14"
"http://es.dbpedia.org/resource/Pago_Pago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pago_Pago"
