"subject","predicate","object"
"http://es.dbpedia.org/resource/Frente_Oriental_(Segunda_Guerra_Mundial)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Matvéi_Zajárov"
"http://dbpedia.org/resource/Matvei_Zakharov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matvéi_Zajárov"
"http://es.dbpedia.org/resource/Matvei_Zajarov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matvéi_Zajárov"
"http://es.dbpedia.org/resource/Matvei_Zajárov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matvéi_Zajárov"
"http://es.dbpedia.org/resource/Matvéi_Zajarov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matvéi_Zajárov"
"http://es.dbpedia.org/resource/Matvéi_Zajárov","http://www.w3.org/2000/01/rdf-schema#label","Matvéi Zajárov"
"http://es.dbpedia.org/resource/Matvéi_Zajárov","http://www.w3.org/2000/01/rdf-schema#comment","Matvéi Vasílevich Zajárov (ruso: Матвей Васильевич Захаров) (17 de agosto de 1898 – 31 de enero de 1972) fue un comandante militar soviético, Jefe del Estado Mayor del Ejército Rojo, Vice-Ministro de Defensa y Mariscal de la Unión Soviética."
"http://es.dbpedia.org/resource/Matvéi_Zajárov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n_zh"
"http://es.dbpedia.org/resource/Matvéi_Zajárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Matvéi_Zajárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_la_Bandera_Roja"
"http://es.dbpedia.org/resource/Matvéi_Zajárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_enterradas_en_el_Kremlin"
"http://es.dbpedia.org/resource/Matvéi_Zajárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Matvéi_Zajárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_soviéticos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Matvéi_Zajárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_la_Estrella_Roja"
"http://es.dbpedia.org/resource/Matvéi_Zajárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_la_Revolución_de_Octubre"
"http://es.dbpedia.org/resource/Matvéi_Zajárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distinguidos_con_la_Orden_de_Suvórov,_1ra_Clase"
"http://es.dbpedia.org/resource/Matvéi_Zajárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Klement_Gottwald_por_la_Construcción_de_la_Patria_Socialista"
"http://es.dbpedia.org/resource/Matvéi_Zajárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Matvéi_Zajárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Lenin"
"http://es.dbpedia.org/resource/Matvéi_Zajárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Kutúzov"
"http://es.dbpedia.org/resource/Matvéi_Zajárov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matvéi_Zajárov"
