"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clematis_finetiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clematis_finetiana"
"http://es.dbpedia.org/resource/Clematis_pavoliniana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clematis_finetiana"
"http://es.dbpedia.org/resource/Clematis_finetiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Clematis_finetiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Clematis_finetiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Clematis_finetiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Clematis_finetiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clematis_finetiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Clematis_finetiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Clematis_finetiana","http://www.w3.org/2000/01/rdf-schema#label","Clematis finetiana"
"http://es.dbpedia.org/resource/Clematis_finetiana","http://www.w3.org/2000/01/rdf-schema#comment","Clematis finetiana es una especie de liana de la familia de las ranunculáceas."
"http://es.dbpedia.org/resource/Clematis_finetiana","http://xmlns.com/foaf/0.1/name","Clematis finetiana"
"http://es.dbpedia.org/resource/Clematis_finetiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1904"
"http://es.dbpedia.org/resource/Clematis_finetiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clematis"
"http://es.dbpedia.org/resource/Clematis_finetiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Vaniot"
"http://es.dbpedia.org/resource/Clematis_finetiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_H.Lév."
"http://es.dbpedia.org/resource/Clematis_finetiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trepadoras"
"http://es.dbpedia.org/resource/Clematis_finetiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_China"
"http://es.dbpedia.org/resource/Clematis_finetiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clematis_finetiana"
"http://es.dbpedia.org/resource/Clematis_finetiana","http://es.dbpedia.org/property/binomial","Clematis finetiana"
"http://es.dbpedia.org/resource/Clematis_finetiana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Augustin_Hector_Léveillé"
"http://es.dbpedia.org/resource/Clematis_finetiana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Eugène_Vaniot"
"http://es.dbpedia.org/resource/Clematis_finetiana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Clematis_finetiana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Clematis_finetiana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ranunculaceae"
"http://es.dbpedia.org/resource/Clematis_finetiana","http://es.dbpedia.org/property/genus","Clematis"
"http://es.dbpedia.org/resource/Clematis_finetiana","http://es.dbpedia.org/property/name","Clematis finetiana"
