"subject","predicate","object"
"http://es.dbpedia.org/resource/Brunéi_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brunéi_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Brunéi_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Brunéi_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2000/01/rdf-schema#label","Brunéi en los Juegos Olímpicos de Atenas 2004"
"http://es.dbpedia.org/resource/Brunéi_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2000/01/rdf-schema#comment","Brunéi estuvo representado en los Juegos Olímpicos de Atenas 2004 por un deportista masculino que compitió en atletismo.​ El portador de la bandera en la ceremonia de apertura fue el atleta . El equipo olímpico bruneano no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Brunéi_en_los_Juegos_Olímpicos_de_Atenas_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Brunéi_en_los_Juegos_Olímpicos_de_Atenas_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brunéi_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Brunéi_en_los_Juegos_Olímpicos_de_Atenas_2004","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brunéi_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Brunéi_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/atletas",1
"http://es.dbpedia.org/resource/Brunéi_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Brunéi_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/cno","BRU"
"http://es.dbpedia.org/resource/Brunéi_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/deportes",1
"http://es.dbpedia.org/resource/Brunéi_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/juegos","verano 2004"
"http://es.dbpedia.org/resource/Brunéi_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Consejo_Olímpico_Nacional_de_Brunéi_Darussalam"
"http://es.dbpedia.org/resource/Brunéi_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Brunéi_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Brunéi_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Brunéi_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Jimmy_Anak_Ahar"
"http://es.dbpedia.org/resource/Brunéi_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Brunéi_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageID",7330050
"http://es.dbpedia.org/resource/Brunéi_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageRevisionID",118505641
"http://es.dbpedia.org/resource/Brunéi_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Brunéi_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bruneiolympic.org/"
"http://es.dbpedia.org/resource/Brunéi_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageLength",1475
"http://es.dbpedia.org/resource/Brunéi_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/games","verano 2004"
"http://es.dbpedia.org/resource/Brunéi_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Brunéi_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/numberOfCompetitors",1
"http://es.dbpedia.org/resource/Brunéi_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Brunéi_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Brunéi_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Brunéi_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/numberOfSports",1
"http://es.dbpedia.org/resource/Brunéi_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Jimmy_Anak_Ahar"
"http://es.dbpedia.org/resource/Brunéi_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.bruneiolympic.org/"
"http://es.dbpedia.org/resource/Brunéi_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Consejo_Olímpico_Nacional_de_Brunéi_Darussalam"
"http://es.dbpedia.org/resource/Brunéi_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brunéi_en_los_Juegos_Olímpicos_de_Atenas_2004?oldid=118505641&ns=0"
"http://es.dbpedia.org/resource/Brunéi_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/abstract","Brunéi estuvo representado en los Juegos Olímpicos de Atenas 2004 por un deportista masculino que compitió en atletismo.​ El portador de la bandera en la ceremonia de apertura fue el atleta . El equipo olímpico bruneano no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.wikipedia.org/wiki/Brunéi_en_los_Juegos_Olímpicos_de_Atenas_2004","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brunéi_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://dbpedia.org/resource/Brunei_at_the_2004_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brunéi_en_los_Juegos_Olímpicos_de_Atenas_2004"
