"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sai_Prashanth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sai_Prashanth"
"http://es.dbpedia.org/resource/Sai_Prashanth","http://www.w3.org/2000/01/rdf-schema#label","Sai Prashanth"
"http://es.dbpedia.org/resource/Sai_Prashanth","http://www.w3.org/2000/01/rdf-schema#comment","Sai Prashanth (7 de junio de 1985-13 de marzo de 2016) fue un actor indio, que apareció en películas en lengua tamil y series de televisión. Actuó en películas como Barathi, Aintham Padai, Thegidi, Neram (2013) y Vadacurry (2014). Estudió en Shrine Vailankanni Senior Secondary School, T.Nagar, Sri Ahobila Math Oriental, y en la escuela secundaria superior West Mambalam, y su padre era ejecutivo en la cadena de televisión Doordharshan de Chennai."
"http://es.dbpedia.org/resource/Sai_Prashanth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2016"
"http://es.dbpedia.org/resource/Sai_Prashanth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_por_envenenamiento"
"http://es.dbpedia.org/resource/Sai_Prashanth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1985"
"http://es.dbpedia.org/resource/Sai_Prashanth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_la_India"
"http://es.dbpedia.org/resource/Sai_Prashanth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sai_Prashanth"
"http://es.dbpedia.org/resource/Sai_Prashanth","http://es.dbpedia.org/property/id",6340761
"http://es.dbpedia.org/resource/Sai_Prashanth","http://es.dbpedia.org/property/name","Sai Prashanth"
"http://es.dbpedia.org/resource/Sai_Prashanth","http://dbpedia.org/ontology/wikiPageID",7337902
"http://es.dbpedia.org/resource/Sai_Prashanth","http://dbpedia.org/ontology/wikiPageRevisionID",112018093
"http://es.dbpedia.org/resource/Sai_Prashanth","http://dbpedia.org/ontology/wikiPageLength",4029
"http://es.dbpedia.org/resource/Sai_Prashanth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sai_Prashanth?oldid=112018093&ns=0"
"http://es.dbpedia.org/resource/Sai_Prashanth","http://dbpedia.org/ontology/abstract","Sai Prashanth (7 de junio de 1985-13 de marzo de 2016) fue un actor indio, que apareció en películas en lengua tamil y series de televisión. Actuó en películas como Barathi, Aintham Padai, Thegidi, Neram (2013) y Vadacurry (2014). Estudió en Shrine Vailankanni Senior Secondary School, T.Nagar, Sri Ahobila Math Oriental, y en la escuela secundaria superior West Mambalam, y su padre era ejecutivo en la cadena de televisión Doordharshan de Chennai."
