"subject","predicate","object"
"http://es.dbpedia.org/resource/Reino_de_Mann_y_las_Islas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Irlanda"
"http://es.dbpedia.org/resource/Reino_de_Osraige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Estados y territorios desaparecidos de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Irlanda","http://www.w3.org/2004/02/skos/core#prefLabel","Estados y territorios desaparecidos de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_por_país"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_las_islas_británicas"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Irlanda","http://dbpedia.org/ontology/wikiPageID",4141175
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",112213760
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estados_y_territorios_desaparecidos_de_Irlanda?oldid=112213760&ns=14"
"http://es.dbpedia.org/resource/Categoría:Reinos_vikingos_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Irlanda"
"http://es.dbpedia.org/resource/Reino_de_Dublín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Irlanda"
"http://es.dbpedia.org/resource/Reino_de_Thomond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Irlanda"
"http://es.dbpedia.org/resource/Reino_de_Waterford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Irlanda"
"http://es.dbpedia.org/resource/Reino_de_Mide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Irlanda"
"http://es.dbpedia.org/resource/República_Irlandesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Irlanda"
"http://es.dbpedia.org/resource/República_de_Connaught","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Irlanda"
"http://es.dbpedia.org/resource/Irlanda_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Irlanda"
"http://es.dbpedia.org/resource/Reino_de_Dalriada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Irlanda"
"http://es.dbpedia.org/resource/Reino_de_Desmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Irlanda"
"http://es.dbpedia.org/resource/Reino_de_Irlanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Irlanda"
"http://es.dbpedia.org/resource/Señorío_de_Irlanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Irlanda"
"http://es.dbpedia.org/resource/Reino_de_Limerick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Irlanda"
"http://es.dbpedia.org/resource/Irlanda_confederada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Irlanda"
"http://es.dbpedia.org/resource/Estado_Libre_Irlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Irlanda"
"http://es.dbpedia.org/resource/Reino_vikingo_de_Mann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Irlanda"
