"subject","predicate","object"
"http://es.wikipedia.org/wiki/UGC_85","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UGC_85"
"http://es.dbpedia.org/resource/UGC_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/UGC_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://es.dbpedia.org/resource/UGC_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/UGC_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/UGC_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://es.dbpedia.org/resource/UGC_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/UGC_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/UGC_85","http://www.w3.org/2000/01/rdf-schema#label","UGC 85"
"http://es.dbpedia.org/resource/UGC_85","http://www.w3.org/2000/01/rdf-schema#comment","UGC 85 es una galaxia espiral localizada en la constelación de Andrómeda."
"http://es.dbpedia.org/resource/UGC_85","http://xmlns.com/foaf/0.1/name","UGC85"
"http://es.dbpedia.org/resource/UGC_85","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Andrómeda"
"http://es.dbpedia.org/resource/UGC_85","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_PGC"
"http://es.dbpedia.org/resource/UGC_85","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_UGC"
"http://es.dbpedia.org/resource/UGC_85","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxias_espirales"
"http://es.dbpedia.org/resource/UGC_85","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UGC_85"
"http://es.dbpedia.org/resource/UGC_85","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/NGC_20"
"http://es.dbpedia.org/resource/UGC_85","http://es.dbpedia.org/property/ar",0
"http://es.dbpedia.org/resource/UGC_85","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Andrómeda_(constelación)"
"http://es.dbpedia.org/resource/UGC_85","http://es.dbpedia.org/property/dec","+47° 21' 21"""
"http://es.dbpedia.org/resource/UGC_85","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/NASA"
"http://es.dbpedia.org/resource/UGC_85","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Centro_de_Análisis_y_Procesamiento_Infrarrojo"
"http://es.dbpedia.org/resource/UGC_85","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/UGC_85","http://es.dbpedia.org/property/magapaV",14.3
"http://es.dbpedia.org/resource/UGC_85","http://es.dbpedia.org/property/nombre","UGC 85"
"http://es.dbpedia.org/resource/UGC_85","http://es.dbpedia.org/property/nombres","CGCG 548-030 · CGCG 549-021 · CGCG 0006.9+4705 · MCG +08-01-026 · 2MASX J00092866+4721208 · 2MASXi J0009286+472120 · IRAS 00068+4704 · USGC U007 NED01 · PGC 000676 · UZC J000928.6+472122 · NVSS J000928+472130 · LGG 485:[G93] 003"
"http://es.dbpedia.org/resource/UGC_85","http://es.dbpedia.org/property/obra","NASA/IPAC Extragalactic Database"
"http://es.dbpedia.org/resource/UGC_85","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/NGC_22"
"http://es.dbpedia.org/resource/UGC_85","http://es.dbpedia.org/property/tamV",1.2
"http://es.dbpedia.org/resource/UGC_85","http://es.dbpedia.org/property/tipo","Galaxia espiral"
"http://es.dbpedia.org/resource/UGC_85","http://es.dbpedia.org/property/título","UGC 85"
"http://es.dbpedia.org/resource/UGC_85","http://es.dbpedia.org/property/url","http://nedwww.ipac.caltech.edu/cgi-bin/nph-objsearch%3Fobjname=UGC+85&extend=no&out_csys=Equatorial&out_equinox=J2000.0&obj_sort=RA+or+Longitude&of=pre_text&zv_breaker=30000.0&list_limit=5&img_stamp=YES"
"http://es.dbpedia.org/resource/UGC_85","http://es.dbpedia.org/property/velRad","5153.0"
"http://es.dbpedia.org/resource/UGC_85","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/UGC_85","http://es.dbpedia.org/property/z",0.017189
"http://es.dbpedia.org/resource/UGC_85","http://dbpedia.org/ontology/wikiPageID",3647902
"http://es.dbpedia.org/resource/UGC_85","http://dbpedia.org/ontology/wikiPageRevisionID",120622004
"http://es.dbpedia.org/resource/UGC_85","http://dbpedia.org/ontology/wikiPageExternalLink","http://nedwww.ipac.caltech.edu/cgi-bin/nph-objsearch%3Fobjname=UGC+85&extend=no&out_csys=Equatorial&out_equinox=J2000.0&obj_sort=RA+or+Longitude&of=pre_text&zv_breaker=30000.0&list_limit=5&img_stamp=YES"
"http://es.dbpedia.org/resource/UGC_85","http://dbpedia.org/ontology/wikiPageLength",1436
"http://es.dbpedia.org/resource/UGC_85","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Andrómeda_(constelación)"
"http://es.dbpedia.org/resource/UGC_85","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UGC_85?oldid=120622004&ns=0"
"http://es.dbpedia.org/resource/UGC_85","http://dbpedia.org/ontology/abstract","UGC 85 es una galaxia espiral localizada en la constelación de Andrómeda."
