"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenia_en_2017"
"http://es.dbpedia.org/resource/Categoría:Armenia_en_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Armenia_en_2017","http://www.w3.org/2000/01/rdf-schema#label","Armenia en 2017"
"http://es.dbpedia.org/resource/Categoría:Armenia_en_2017","http://www.w3.org/2004/02/skos/core#prefLabel","Armenia en 2017"
"http://es.dbpedia.org/resource/Categoría:Armenia_en_2017","http://dbpedia.org/ontology/wikiPageID",8501364
"http://es.dbpedia.org/resource/Categoría:Armenia_en_2017","http://dbpedia.org/ontology/wikiPageRevisionID",123844910
"http://es.dbpedia.org/resource/Categoría:Armenia_en_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Armenia_en_2017?oldid=123844910&ns=14"
"http://es.dbpedia.org/resource/Liga_Premier_de_Armenia_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenia_en_2017"
"http://es.dbpedia.org/resource/Liga_Premier_de_Armenia_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenia_en_2017"
"http://es.dbpedia.org/resource/FC_Noah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenia_en_2017"
