"subject","predicate","object"
"http://es.dbpedia.org/resource/Unbelievable_(canción_de_Mark_Medlock)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/You_Can_Get_It"
"http://es.dbpedia.org/resource/Unbelievable_(canción_de_Mark_Medlock)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/You_Can_Get_It"
"http://es.dbpedia.org/resource/Now_or_Never_(canción_de_Mark_Medlock)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/You_Can_Get_It"
"http://es.dbpedia.org/resource/Now_or_Never_(canción_de_Mark_Medlock)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/You_Can_Get_It"
"http://es.wikipedia.org/wiki/You_Can_Get_It","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/You_Can_Get_It"
"http://es.dbpedia.org/resource/You_Can_Get_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/You_Can_Get_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/You_Can_Get_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/You_Can_Get_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/You_Can_Get_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/You_Can_Get_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/You_Can_Get_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/You_Can_Get_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/You_Can_Get_It","http://www.w3.org/2000/01/rdf-schema#label","You Can Get It"
"http://es.dbpedia.org/resource/You_Can_Get_It","http://www.w3.org/2000/01/rdf-schema#comment","«You Can Get It» es el segundo sencillo del álbum  del cantante alemán Mark Medlock y fue lanzado el 29 de junio de 2007. La canción es interpretada a dúo con el también alemán Dieter Bohlen, quien además produjo, compuso y arregló la canción."
"http://es.dbpedia.org/resource/You_Can_Get_It","http://xmlns.com/foaf/0.1/name","You Can Get It"
"http://es.dbpedia.org/resource/You_Can_Get_It","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Alemania"
"http://es.dbpedia.org/resource/You_Can_Get_It","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2007"
"http://es.dbpedia.org/resource/You_Can_Get_It","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Dieter_Bohlen"
"http://es.dbpedia.org/resource/You_Can_Get_It","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/You_Can_Get_It"
"http://es.dbpedia.org/resource/You_Can_Get_It","http://es.dbpedia.org/property/artista","Mark Medlock y Dieter Bohlen"
"http://es.dbpedia.org/resource/You_Can_Get_It","http://es.dbpedia.org/property/añoa",2007
"http://es.dbpedia.org/resource/You_Can_Get_It","http://es.dbpedia.org/property/añoac",2007
"http://es.dbpedia.org/resource/You_Can_Get_It","http://es.dbpedia.org/property/añop",2007
"http://es.dbpedia.org/resource/You_Can_Get_It","http://es.dbpedia.org/property/cronología","sencillos de Mark Medlock"
