"subject","predicate","object"
"http://dbpedia.org/resource/Willem_Alberts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Willem_Alberts"
"http://es.wikipedia.org/wiki/Willem_Alberts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Willem_Alberts"
"http://es.dbpedia.org/resource/Willem_Alberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Willem_Alberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Willem_Alberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Willem_Alberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Willem_Alberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Willem_Alberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Willem_Alberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Willem_Alberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Willem_Alberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Willem_Alberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Willem_Alberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Willem_Alberts","http://www.w3.org/2000/01/rdf-schema#label","Willem Alberts"
"http://es.dbpedia.org/resource/Willem_Alberts","http://www.w3.org/2000/01/rdf-schema#comment","Willem Alberts (nacido en Pretoria el 11 de mayo de 1984) es un jugador de rugby sudafricano, que jugó de ala u número 8 para la selección de rugby de Sudáfrica y, actualmente para el equipo el Stade Français Paris del Top 14 Francés Debutó con la selección sudafricana se produjo en un partido contra Gales en el Millenium Stadium en Cardiff el 13 de noviembre de 2010. Formó parte del equipo sudafricano que jugó la Copa Mundial de Rugby de 2011 y asimismo con la selección sudafricana que ganó el bronce en la Copa del Mundo de Rugby de 2015 celebrada en Inglaterra."
"http://es.dbpedia.org/resource/Willem_Alberts","http://xmlns.com/foaf/0.1/name","Willem Schalk Alberts"
"http://es.dbpedia.org/resource/Willem_Alberts","http://xmlns.com/foaf/0.1/name","Willem Alberts"
"http://es.dbpedia.org/resource/Willem_Alberts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pretoria"
"http://es.dbpedia.org/resource/Willem_Alberts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Sudáfrica"
"http://es.dbpedia.org/resource/Willem_Alberts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Willem_Alberts"
"http://es.dbpedia.org/resource/Willem_Alberts","http://es.dbpedia.org/property/añodebut",2005
"http://es.dbpedia.org/resource/Willem_Alberts","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Stade_Français_Paris"
"http://es.dbpedia.org/resource/Willem_Alberts","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Willem_Alberts","http://es.dbpedia.org/property/equipos","*  Lions 
*  Sharks 
*  Stade Français Paris"
"http://es.dbpedia.org/resource/Willem_Alberts","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Top_14"
"http://es.dbpedia.org/resource/Willem_Alberts","http://es.dbpedia.org/property/nombre","Willem Alberts"
