"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nice_to_Meet_You","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nice_to_Meet_You"
"http://es.dbpedia.org/resource/Nice_to_Meet_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nice_to_Meet_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Nice_to_Meet_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nice_to_Meet_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nice_to_Meet_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nice_to_Meet_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Nice_to_Meet_You","http://www.w3.org/2000/01/rdf-schema#label","Nice to Meet You"
"http://es.dbpedia.org/resource/Nice_to_Meet_You","http://www.w3.org/2000/01/rdf-schema#label","Nice To Meet You"
"http://es.dbpedia.org/resource/Nice_to_Meet_You","http://www.w3.org/2000/01/rdf-schema#comment","Nice To Meet You (chino simplificado: 只为遇见你; pinyin: Zhi Wei Yu Jian Ni), es una serie de televisión china transmitida del 10 de marzo del 2019 hasta el 9 de abril del 2019 por Hunan TV y Youku.​​ La serie sigue la historia de Gao Jie, es una diseñadora que casi pierde todo por los planes de sus enemigos por derribarla. Cuando conoce a Yu Zhi, el sucesor de una joyería de primer nivel ambos se enamoran profundamente."
"http://es.dbpedia.org/resource/Nice_to_Meet_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_China"
"http://es.dbpedia.org/resource/Nice_to_Meet_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2019"
"http://es.dbpedia.org/resource/Nice_to_Meet_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2019"
"http://es.dbpedia.org/resource/Nice_to_Meet_You","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nice_to_Meet_You"
"http://es.dbpedia.org/resource/Nice_to_Meet_You","http://es.dbpedia.org/property/cadena","Hunan TV, Youku"
"http://es.dbpedia.org/resource/Nice_to_Meet_You","http://es.dbpedia.org/property/director","Wang Zi Ming"
"http://es.dbpedia.org/resource/Nice_to_Meet_You","http://es.dbpedia.org/property/duración",45
"http://es.dbpedia.org/resource/Nice_to_Meet_You","http://es.dbpedia.org/property/género","Romance, Drama"
"http://es.dbpedia.org/resource/Nice_to_Meet_You","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Chino_mandarín"
"http://es.dbpedia.org/resource/Nice_to_Meet_You","http://es.dbpedia.org/property/numEpisodios",53
"http://es.dbpedia.org/resource/Nice_to_Meet_You","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Nice_to_Meet_You","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Nice_to_Meet_You","http://es.dbpedia.org/property/primeraEmisión",10
"http://es.dbpedia.org/resource/Nice_to_Meet_You","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Janice_Man"
"http://es.dbpedia.org/resource/Nice_to_Meet_You","http://es.dbpedia.org/property/reparto","Melody Tang"
"http://es.dbpedia.org/resource/Nice_to_Meet_You","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Zhang_Ming_En"
"http://es.dbpedia.org/resource/Nice_to_Meet_You","http://es.dbpedia.org/property/reparto","Shawn Wei"
"http://es.dbpedia.org/resource/Nice_to_Meet_You","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Nice_to_Meet_You","http://es.dbpedia.org/property/título","Nice To Meet You"
"http://es.dbpedia.org/resource/Nice_to_Meet_You","http://es.dbpedia.org/property/últimaEmisión",9
"http://es.dbpedia.org/resource/Nice_to_Meet_You","http://dbpedia.org/ontology/wikiPageID",8997097
"http://es.dbpedia.org/resource/Nice_to_Meet_You","http://dbpedia.org/ontology/wikiPageRevisionID",121704840
"http://es.dbpedia.org/resource/Nice_to_Meet_You","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.viki.com/tv/36356c-nice-to-meet-you"
"http://es.dbpedia.org/resource/Nice_to_Meet_You","http://dbpedia.org/ontology/wikiPageExternalLink","https://baike.baidu.com/item/%E5%8F%AA%E4%B8%BA%E9%81%87%E8%A7%81%E4%BD%A0/22566666"
"http://es.dbpedia.org/resource/Nice_to_Meet_You","http://dbpedia.org/ontology/Work/runtime","45.0"
"http://es.dbpedia.org/resource/Nice_to_Meet_You","http://dbpedia.org/ontology/wikiPageLength",7643
"http://es.dbpedia.org/resource/Nice_to_Meet_You","http://dbpedia.org/ontology/runtime",2700.0
"http://es.dbpedia.org/resource/Nice_to_Meet_You","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_mandarín"
"http://es.dbpedia.org/resource/Nice_to_Meet_You","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Janice_Man"
"http://es.dbpedia.org/resource/Nice_to_Meet_You","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Zhang_Ming_En"
"http://es.dbpedia.org/resource/Nice_to_Meet_You","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nice_to_Meet_You?oldid=121704840&ns=0"
