"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Batevito","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Colonia_Morelos"
"http://es.dbpedia.org/resource/Colonia_Morelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Colonia_Morelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Colonia_Morelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Colonia_Morelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Colonia_Morelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Colonia_Morelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colonia_Morelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Colonia_Morelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Colonia_Morelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Colonia_Morelos","http://www.w3.org/2000/01/rdf-schema#label","Colonia Morelos"
"http://es.dbpedia.org/resource/Colonia_Morelos","http://www.w3.org/2000/01/rdf-schema#comment","Colonia Morelos es un pueblo​ del Municipio de Agua Prieta ubicado en el noreste del estado mexicano de Sonora, cercano a la frontera con Estados Unidos y a la división territorial con el estado de Chihuahua en la zona de la Sierra Madre Occidental. Fue fundado en el año de 1900 por un grupo de mormones, habitándola desde esa fecha hasta 1912 cuando estos salieron huyendo dejándola abandonada debido a problemas sociales con el pueblo mexicano y a los movimientos de la Revolución Mexicana. Actualmente es habitada por mexicanos, ya que en 1921 el líder mormón de la colonia vendió sus terrenos al gobierno mexicano. Es la segunda localidad más grande del municipio ya que según los datos del Censo de Población y Vivienda realizado en 2010 por el Instituto Nacional de Estadística y Geografía (IN"
"http://es.dbpedia.org/resource/Colonia_Morelos","http://xmlns.com/foaf/0.1/name","Colonia Morelos"
"http://es.dbpedia.org/resource/Colonia_Morelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1900"
"http://es.dbpedia.org/resource/Colonia_Morelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Colonia_Morelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_estadounidense_en_México"
"http://es.dbpedia.org/resource/Colonia_Morelos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colonia_Morelos"
"http://es.dbpedia.org/resource/Colonia_Morelos","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Colonia_Morelos","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_templado"
"http://es.dbpedia.org/resource/Colonia_Morelos","http://es.dbpedia.org/property/cursoDeAgua","Ríos Agua Prieta, Bavispe y Batevito"
"http://es.dbpedia.org/resource/Colonia_Morelos","http://es.dbpedia.org/property/código",260020013
"http://es.dbpedia.org/resource/Colonia_Morelos","http://es.dbpedia.org/property/códigoPostal",84300
"http://es.dbpedia.org/resource/Colonia_Morelos","http://es.dbpedia.org/property/densidad",3442
"http://es.dbpedia.org/resource/Colonia_Morelos","http://es.dbpedia.org/property/dirigentesNombres","Jesús Alfonso Montaño Durazo 22px20px22px"
"http://es.dbpedia.org/resource/Colonia_Morelos","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Colonia_Morelos","http://es.dbpedia.org/property/elevaciónMedia",841
"http://es.dbpedia.org/resource/Colonia_Morelos","http://es.dbpedia.org/property/fundación",1900
"http://es.dbpedia.org/resource/Colonia_Morelos","http://es.dbpedia.org/property/fundador","por un grupo de mormones"
"http://es.dbpedia.org/resource/Colonia_Morelos","http://es.dbpedia.org/property/gentilicio","aguapretense, colonomorelense"
"http://es.dbpedia.org/resource/Colonia_Morelos","http://es.dbpedia.org/property/horario","Tiempo de la Montaña"
"http://es.dbpedia.org/resource/Colonia_Morelos","http://es.dbpedia.org/property/horarioVerano","no aplica"
"http://es.dbpedia.org/resource/Colonia_Morelos","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Colonia_Morelos","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Colonia_Morelos","http://es.dbpedia.org/property/mapaLoc","Sonora"
"http://es.dbpedia.org/resource/Colonia_Morelos","http://es.dbpedia.org/property/nombreCompleto","Colonia Morelos"
"http://es.dbpedia.org/resource/Colonia_Morelos","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Colonia_Morelos","http://es.dbpedia.org/property/población",265
"http://es.dbpedia.org/resource/Colonia_Morelos","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Colonia_Morelos","http://es.dbpedia.org/property/prefijoTelefónico",633
"http://es.dbpedia.org/resource/Colonia_Morelos","http://es.dbpedia.org/property/superficie",77
"http://es.dbpedia.org/resource/Colonia_Morelos","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Colonia_Morelos","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Colonia_Morelos","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Colonia_Morelos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Sonora"
"http://es.dbpedia.org/resource/Colonia_Morelos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Colonia_Morelos","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Colonia_Morelos","http://dbpedia.org/ontology/wikiPageID",7487452
"http://es.dbpedia.org/resource/Colonia_Morelos","http://dbpedia.org/ontology/wikiPageRevisionID",127356903
"http://es.dbpedia.org/resource/Colonia_Morelos","http://dbpedia.org/ontology/wikiPageLength",23411
"http://es.dbpedia.org/resource/Colonia_Morelos","http://dbpedia.org/ontology/areaCode","633"
"http://es.dbpedia.org/resource/Colonia_Morelos","http://dbpedia.org/ontology/demonym","aguapretense, colonomorelense"
"http://es.dbpedia.org/resource/Colonia_Morelos","http://dbpedia.org/ontology/foundingYear","1900"
"http://es.dbpedia.org/resource/Colonia_Morelos","http://dbpedia.org/ontology/populationTotal",265
"http://es.dbpedia.org/resource/Colonia_Morelos","http://dbpedia.org/ontology/postalCode","84300"
"http://es.dbpedia.org/resource/Colonia_Morelos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Colonia_Morelos","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Mormonismo"
"http://es.dbpedia.org/resource/Colonia_Morelos","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_la_Montaña"
"http://es.dbpedia.org/resource/Colonia_Morelos","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Colonia_Morelos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colonia_Morelos?oldid=127356903&ns=0"
