"subject","predicate","object"
"http://es.dbpedia.org/resource/Syrianska_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mathias_Ranégie"
"http://es.dbpedia.org/resource/Mathias_Ranégie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mathias_Ranégie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mathias_Ranégie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mathias_Ranégie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mathias_Ranégie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mathias_Ranégie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mathias_Ranégie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mathias_Ranégie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mathias_Ranégie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mathias_Ranégie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mathias_Ranégie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mathias_Ranégie","http://www.w3.org/2000/01/rdf-schema#label","Mathias Ranégie"
"http://es.dbpedia.org/resource/Mathias_Ranégie","http://www.w3.org/2000/01/rdf-schema#comment","Mathias Ranégie (n. Göteborg, Suecia, 14 de junio de 1984) es un futbolista sueco. Juega de delantero y actualmente milita en el Watford Football Club en la Barclays Premier League."
"http://es.dbpedia.org/resource/Mathias_Ranégie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zx1d6"
"http://es.dbpedia.org/resource/Mathias_Ranégie","http://xmlns.com/foaf/0.1/name","Mathias Ranégie"
"http://es.dbpedia.org/resource/Mathias_Ranégie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Suecia_en_los_años_2010"
"http://es.dbpedia.org/resource/Mathias_Ranégie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Udinese_Calcio"
"http://es.dbpedia.org/resource/Mathias_Ranégie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Go_Ahead_Eagles"
"http://es.dbpedia.org/resource/Mathias_Ranégie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gotemburgo"
"http://es.dbpedia.org/resource/Mathias_Ranégie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_BK_Häcken"
"http://es.dbpedia.org/resource/Mathias_Ranégie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Watford_Football_Club"
"http://es.dbpedia.org/resource/Mathias_Ranégie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_IFK_Göteborg"
